"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amsinckia_calycina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amsinckia_calycina"
"http://es.dbpedia.org/resource/Amsinckia_angustifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amsinckia_calycina"
"http://es.dbpedia.org/resource/Amsinckia_angustifolia_var._microcarpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amsinckia_calycina"
"http://es.dbpedia.org/resource/Amsinckia_angustifolia_var._pseudolycopsioides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amsinckia_calycina"
"http://es.dbpedia.org/resource/Amsinckia_aurantiaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amsinckia_calycina"
"http://es.dbpedia.org/resource/Amsinckia_australis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amsinckia_calycina"
"http://es.dbpedia.org/resource/Amsinckia_basistaminea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amsinckia_calycina"
"http://es.dbpedia.org/resource/Amsinckia_hispida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amsinckia_calycina"
"http://es.dbpedia.org/resource/Amsinckia_humifusa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amsinckia_calycina"
"http://es.dbpedia.org/resource/Amsinckia_parviflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amsinckia_calycina"
"http://es.dbpedia.org/resource/Amsinckia_patagonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amsinckia_calycina"
"http://es.dbpedia.org/resource/Amsinckia_pseudolycopsioides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amsinckia_calycina"
"http://es.dbpedia.org/resource/Benthamia_angustifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amsinckia_calycina"
"http://es.dbpedia.org/resource/Benthamia_basistaminea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amsinckia_calycina"
"http://es.dbpedia.org/resource/Benthamia_hispida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amsinckia_calycina"
"http://es.dbpedia.org/resource/Cryptantha_spegazzinii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amsinckia_calycina"
"http://es.dbpedia.org/resource/Eritrichium_pachnophilum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amsinckia_calycina"
"http://es.dbpedia.org/resource/Eritrichium_pachnophyllum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amsinckia_calycina"
"http://es.dbpedia.org/resource/Lithospermum_calycinum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amsinckia_calycina"
"http://es.dbpedia.org/resource/Lithospermum_hispidum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amsinckia_calycina"
"http://es.dbpedia.org/resource/Plagiobothrys_aurantiacus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amsinckia_calycina"
"http://es.dbpedia.org/resource/Amsinckia_calycina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Amsinckia_calycina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Amsinckia_calycina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amsinckia_calycina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amsinckia_calycina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amsinckia_calycina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Amsinckia_calycina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amsinckia_calycina","http://www.w3.org/2000/01/rdf-schema#label","Amsinckia calycina"
"http://es.dbpedia.org/resource/Amsinckia_calycina","http://www.w3.org/2000/01/rdf-schema#comment","Amsinckia calycina, es una especie de planta perteneciente a la familia de las boragináceas. Es originaria de Argentina y Chile y naturalizada en Australia.​​"
"http://es.dbpedia.org/resource/Amsinckia_calycina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkxgkh"
"http://es.dbpedia.org/resource/Amsinckia_calycina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_venenosas"
"http://es.dbpedia.org/resource/Amsinckia_calycina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amsinckia"
"http://es.dbpedia.org/resource/Amsinckia_calycina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amsinckia_calycina"
"http://es.dbpedia.org/resource/Amsinckia_calycina","http://es.dbpedia.org/property/binomial","Amsinckia calycina"
"http://es.dbpedia.org/resource/Amsinckia_calycina","http://es.dbpedia.org/property/binomialAuthority","Chater"
"http://es.dbpedia.org/resource/Amsinckia_calycina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Amsinckia_calycina","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Amsinckia_calycina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Boraginaceae"
"http://es.dbpedia.org/resource/Amsinckia_calycina","http://es.dbpedia.org/property/genus","Amsinckia"
"http://es.dbpedia.org/resource/Amsinckia_calycina","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Amsinckia_calycina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Amsinckia_calycina","http://es.dbpedia.org/property/species","A. calycina"
"http://es.dbpedia.org/resource/Amsinckia_calycina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Boraginoideae"
"http://es.dbpedia.org/resource/Amsinckia_calycina","http://dbpedia.org/ontology/wikiPageID",5549361
"http://es.dbpedia.org/resource/Amsinckia_calycina","http://dbpedia.org/ontology/wikiPageRevisionID",121792025
"http://es.dbpedia.org/resource/Amsinckia_calycina","http://dbpedia.org/ontology/wikiPageLength",5550
"http://es.dbpedia.org/resource/Amsinckia_calycina","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Giuseppe_Giacinto_Moris"
"http://es.dbpedia.org/resource/Amsinckia_calycina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Amsinckia_calycina","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Amsinckia_calycina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Boraginoideae"
"http://es.dbpedia.org/resource/Amsinckia_calycina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Boraginaceae"
"http://es.dbpedia.org/resource/Amsinckia_calycina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amsinckia"
"http://es.dbpedia.org/resource/Amsinckia_calycina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Amsinckia_calycina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amsinckia_calycina?oldid=121792025&ns=0"
"http://es.dbpedia.org/resource/Amsinckia_calycina","http://dbpedia.org/ontology/abstract","Amsinckia calycina, es una especie de planta perteneciente a la familia de las boragináceas. Es originaria de Argentina y Chile y naturalizada en Australia.​​"
