"subject","predicate","object"
"http://es.dbpedia.org/resource/El_león_de_Flandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_bélicas"
"http://es.dbpedia.org/resource/El_carbonero_alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_bélicas"
"http://es.dbpedia.org/resource/Categoría:Novelas_bélicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_bélicas","http://www.w3.org/2000/01/rdf-schema#label","Novelas bélicas"
"http://es.dbpedia.org/resource/Categoría:Novelas_bélicas","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas bélicas"
"http://es.dbpedia.org/resource/Categoría:Novelas_bélicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Novelas_bélicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_por_género"
"http://es.dbpedia.org/resource/Categoría:Novelas_bélicas","http://dbpedia.org/ontology/wikiPageID",6504127
"http://es.dbpedia.org/resource/Categoría:Novelas_bélicas","http://dbpedia.org/ontology/wikiPageRevisionID",126117059
"http://es.dbpedia.org/resource/Categoría:Novelas_bélicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_bélicas?oldid=126117059&ns=14"
"http://es.dbpedia.org/resource/Trampa_22_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_bélicas"
"http://es.dbpedia.org/resource/Aluvión_de_fuego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_bélicas"
"http://es.dbpedia.org/resource/Categoría:Novelas_bélicas_por_período","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_bélicas"
"http://es.dbpedia.org/resource/Categoría:Novelas_políticas","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Novelas_bélicas"
