"subject","predicate","object"
"http://es.dbpedia.org/resource/Raquetbol_en_los_Juegos_Panamericanos","http://www.w3.org/2000/01/rdf-schema#label","Raquetbol en los Juegos Panamericanos"
"http://es.dbpedia.org/resource/Raquetbol_en_los_Juegos_Panamericanos","http://www.w3.org/2000/01/rdf-schema#comment","La prueba de Raquetbol fue admitida en los Juegos Panamericanos desde la duodécima edición que se celebró en Mar del Plata en Argentina en 1995.Está disciplina no se llevó a cabo en la edición de los Juegos Panamericanos de 2007, realizada en Río de Janeiro (Brasil)."
"http://es.dbpedia.org/resource/Raquetbol_en_los_Juegos_Panamericanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raquetbol_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Raquetbol_en_los_Juegos_Panamericanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raquetbol_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Raquetbol_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageID",6977328
"http://es.dbpedia.org/resource/Raquetbol_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageRevisionID",118608421
"http://es.dbpedia.org/resource/Raquetbol_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111029062155/http:/sports123.com/pag/index.html"
"http://es.dbpedia.org/resource/Raquetbol_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageLength",2940
"http://es.dbpedia.org/resource/Raquetbol_en_los_Juegos_Panamericanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raquetbol_en_los_Juegos_Panamericanos?oldid=118608421&ns=0"
"http://es.dbpedia.org/resource/Raquetbol_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/abstract","La prueba de Raquetbol fue admitida en los Juegos Panamericanos desde la duodécima edición que se celebró en Mar del Plata en Argentina en 1995.Está disciplina no se llevó a cabo en la edición de los Juegos Panamericanos de 2007, realizada en Río de Janeiro (Brasil)."
"http://es.wikipedia.org/wiki/Raquetbol_en_los_Juegos_Panamericanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raquetbol_en_los_Juegos_Panamericanos"
