"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Tauca","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tauca_(Pallasca)"
"http://es.wikipedia.org/wiki/Tauca_(Pallasca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tauca_(Pallasca)"
"http://es.dbpedia.org/resource/Tauca_(Corongo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tauca_(Pallasca)"
"http://es.dbpedia.org/resource/Ciudad_de_Tauca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tauca_(Pallasca)"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://www.w3.org/2000/01/rdf-schema#label","Tauca (Pallasca)"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://www.w3.org/2000/01/rdf-schema#comment","Tauca es un pueblo peruano, capital del distrito homónimo, en la provincia de Pallasca, región Áncash. El pueblo de Tauca fue declarado monumento histórico del Perú el 26 de junio de 1987 mediante el RIVI.N° 303-87-ED.​"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://xmlns.com/foaf/0.1/name","Tauca"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://xmlns.com/foaf/0.1/nick","Pueblo de la Caridad."
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://xmlns.com/foaf/0.1/homepage","http://www.munitauca.gob.pe/"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Áncash"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tauca_(Pallasca)"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/abrMax",25
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/abrMin",18
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/agoMax",21
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/agoMin",145
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/apodo","Pueblo de la Caridad."
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/dicMax",24
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/dicMin",17
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/eneMax",25
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/eneMin",185
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/febMax",26
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/febMin",19
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/fuente","Accuweather"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/fundación",1572
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/fundador","Cap. Alonso de Santoyo y Valverde"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/julMax",21
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/julMin",15
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/junMax",22
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/junMin",16
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/lugar","Tauca"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/marMax",26
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/marMin",20
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/mayMax",23
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/mayMin",17
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/metricFirst","yes"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/nombreCompleto","Tauca"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/novMax",23
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/novMin",16
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/octMax",22
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/octMin",15
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/páginaWeb","http://www.munitauca.gob.pe/"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/sepMax",21
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/sepMin",145
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/singleLine","yes"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tauca"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Áncash"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Pallasca"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_del_Perú"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_del_Perú"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://dbpedia.org/ontology/wikiPageID",7641207
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://dbpedia.org/ontology/wikiPageRevisionID",124210772
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161107161430/http:/www.munitauca.gob.pe/"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.munitauca.gob.pe/"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://dbpedia.org/ontology/wikiPageLength",9246
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://dbpedia.org/ontology/foundingYear","1572"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Alonso_de_Santoyo_y_Valverde"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tauca_(Pallasca)?oldid=124210772&ns=0"
"http://es.dbpedia.org/resource/Tauca_(Pallasca)","http://dbpedia.org/ontology/abstract","Tauca es un pueblo peruano, capital del distrito homónimo, en la provincia de Pallasca, región Áncash. El pueblo de Tauca fue declarado monumento histórico del Perú el 26 de junio de 1987 mediante el RIVI.N° 303-87-ED.​"
