"subject","predicate","object"
"http://es.dbpedia.org/resource/Myriam_Revault_d'Allonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Myriam_Revault_d'Allonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myriam_Revault_d'Allonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Myriam_Revault_d'Allonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Myriam_Revault_d'Allonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Myriam_Revault_d'Allonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Myriam_Revault_d'Allonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Myriam_Revault_d'Allonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Myriam_Revault_d'Allonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Myriam_Revault_d'Allonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Myriam_Revault_d'Allonnes","http://www.w3.org/2000/01/rdf-schema#label","Myriam Revault d'Allonnes"
"http://es.dbpedia.org/resource/Myriam_Revault_d'Allonnes","http://www.w3.org/2000/01/rdf-schema#comment","Myriam Revault d'Allonnes es una filósofa francesa, profesora emérita de las universidades de la École Practique des Hautes Études (EPHE, Escuela de Altos Estudios).​ También ha sido investigadora Asociada en el CEVIPOF (Centre de Recherches Politiques de Sciences Po). Ha enseñado teoría política en l`École Doctorale de Sciences Po Paris (Escuela Doctoral de Ciencias Políticas de Paris) y fue directora de programa en el Collège International de Philosophie (Colegio Internacional de Filosofía) desde el año 1986 hasta 1992.​ Ha dirigido desde el año 2006 hasta el año 2013 la colección de filosofía para niños y niñas «Chouette! Penser» en la editorial Gallimard-jeunesse. Ha colaborado regularmente con la revista Esprit. Ha sido miembro de la Comisión del libro blanco sobre la política extranj"
"http://es.dbpedia.org/resource/Myriam_Revault_d'Allonnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Myriam_Revault_d'Allonnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Myriam_Revault_d'Allonnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Myriam_Revault_d'Allonnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_inglés_al_francés"
"http://es.dbpedia.org/resource/Myriam_Revault_d'Allonnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Myriam_Revault_d'Allonnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Instituto_de_Estudios_Políticos_de_París"
"http://es.dbpedia.org/resource/Myriam_Revault_d'Allonnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Myriam_Revault_d'Allonnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myriam_Revault_d'Allonnes"
"http://es.dbpedia.org/resource/Myriam_Revault_d'Allonnes","http://dbpedia.org/ontology/wikiPageID",8557088
"http://es.dbpedia.org/resource/Myriam_Revault_d'Allonnes","http://dbpedia.org/ontology/wikiPageRevisionID",129242521
"http://es.dbpedia.org/resource/Myriam_Revault_d'Allonnes","http://dbpedia.org/ontology/wikiPageLength",7705
