"subject","predicate","object"
"http://es.dbpedia.org/resource/Aktobe_Central_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)"
"http://es.dbpedia.org/resource/Central_Stadium_(Aktobe)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)"
"http://es.dbpedia.org/resource/Estadio_Central_de_Aktobe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)"
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://www.w3.org/2000/01/rdf-schema#label","Estadio Central (Aktobe)"
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Central de Aktobe (en ruso: Центральный стадион Актюбинск) es un estadio de fútbol de la ciudad de Aktobe, Kazajistán. Es el estadio del FC Aktobe, club que milita en la Liga Premier de Kazajistán. 
*       
*"
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnbt0"
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://xmlns.com/foaf/0.1/name","Estadio Central de Aktobe"
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1975"
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Kazajistán_del_siglo_XX"
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Kazajistán"
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Aktobe"
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Central_(Aktobe)"
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://es.dbpedia.org/property/apertura",28
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://es.dbpedia.org/property/capacidad",13660
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://es.dbpedia.org/property/dimensiones",105
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/FC_Aktobe"
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://es.dbpedia.org/property/foto",280
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://es.dbpedia.org/property/localización","Aktobe, Kazajistán"
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://es.dbpedia.org/property/nombre","Estadio Central de Aktobe"
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://es.dbpedia.org/property/pie","Stadion Tsentral'nyj"
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://es.dbpedia.org/property/remodelación",2006
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://dbpedia.org/ontology/wikiPageID",6925354
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://dbpedia.org/ontology/wikiPageRevisionID",123421315
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://dbpedia.org/ontology/wikiPageLength",2194
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://dbpedia.org/ontology/seatingCapacity",13
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://dbpedia.org/ontology/seatingCapacity",660
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Kazajistán"
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Aktobe"
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Aktobe"
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Central_(Aktobe)?oldid=123421315&ns=0"
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://dbpedia.org/ontology/abstract","El Estadio Central de Aktobe (en ruso: Центральный стадион Актюбинск) es un estadio de fútbol de la ciudad de Aktobe, Kazajistán. Es el estadio del FC Aktobe, club que milita en la Liga Premier de Kazajistán. El estadio fue inaugurado en 1975 y posee actualmente una capacidad para 13 600 personas. El recinto fue sometido a sucesivas remodelaciones los años 2000 y 2006 con miras a cumplir con las normas de la UEFA para albergar partidos internacionales. Se instalaron asientos de plástico individuales y techo que cubre todas las aposentadurias, nuevos vestuarios, salas de prensa, iluminación artificial y pantalla con sistema LED. Nuevo césped bajo el cual se instaló sistema de calefacción con anticongelante. 
*       
*"
"http://es.wikipedia.org/wiki/Estadio_Central_(Aktobe)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)"
"http://es.dbpedia.org/resource/FC_Aktobe","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)"
"http://es.dbpedia.org/resource/FC_Aktobe","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)"
"http://dbpedia.org/resource/Central_Stadium_(Aktobe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)"
