"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Dolores_de_Cospedal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Morenés"
"http://es.dbpedia.org/resource/María_Dolores_de_Cospedal","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Pedro_Morenés"
"http://dbpedia.org/resource/Pedro_Morenés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Morenés"
"http://es.dbpedia.org/resource/Ignacio_Astarloa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Morenés"
"http://es.dbpedia.org/resource/Carme_Chacón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Morenés"
"http://es.dbpedia.org/resource/Carme_Chacón","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pedro_Morenés"
"http://es.dbpedia.org/resource/Pedro_Morenes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Morenés"
"http://es.dbpedia.org/resource/Pedro_Morenes_Eulate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Morenés"
"http://es.dbpedia.org/resource/Pedro_Morenes_y_Alvarez_de_Eulate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Morenés"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://www.w3.org/2000/01/rdf-schema#label","Pedro Morenés"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Morenés Eulate​ (Guecho, 17 de septiembre de 1948) es un empresario y político español, antiguo ministro de Defensa del Gobierno de España (2011-2016). Ha ocupado diversos cargos públicos en gobiernos del Partido Popular durante las presidencias de José María Aznar y Mariano Rajoy Brey: secretario de Estado de Defensa (1996-2000), secretario de Estado de Seguridad (2000-2002), secretario de Estado de Política Científica y Tecnológica (2002-2004), y embajador de España en Estados Unidos (2017-2018)."
"http://es.dbpedia.org/resource/Pedro_Morenés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0tltn"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://xmlns.com/foaf/0.1/name","Fernando Díez Moreno"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://xmlns.com/foaf/0.1/name","Pedro Morenés"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Mariano_Rajoy"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Defensa_de_España"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_la_X_Legislatura"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Real_Maestranza_de_Caballería_de_Zaragoza"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_España_del_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guechotarras"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Estado_de_Seguridad_(España)"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Estado_de_España"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_España_del_reinado_de_Felipe_VI"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Navarra"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Estado_de_Defensa_(España)"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_del_Partido_Popular"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_del_País_Vasco"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Morenés"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/gabinete",""
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/gabinete","http://es.dbpedia.org/resource/Anexo:Composición_del_Gobierno_de_Mariano_Rajoy"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Deusto"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Navarra"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Embajador_de_España_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Seguridad"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretario_de_Estado_(España)"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Defensa_(España)"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Defensa"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/cónyuge","Ysabel María Goretti de Escauriaza y Barreiro"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/embajadorde","España"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/final",19
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/final",4
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/final",5
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/firma","Firma de Pedro Morenés.svg"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/hijos","Ramón, Isabela, Sofía"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/imagen","Pedro Morenés.jpg"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/inicio",24
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/inicio",22
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/inicio",2
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/inicio",5
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/lugarDeNacimiento","Las Arenas de Guecho, Vizcaya, España"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/nombre","Pedro Morenés"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/partido","Independiente"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/período",2017
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/período",1996
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/período",2011
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/período",2002
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/período",2000
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/pieimagen","Ministro Pedro Morenés en 2014"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Ramón_García_Secades"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ricardo_Martí_Fluxá"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ramón_Marimón"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carme_Chacón"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ramón_Gil-Casares"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/predecesor","Juan Ramón García Secades"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/predecesor","Ramón Marimón Suñol"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mariano_Rajoy"
