"subject","predicate","object"
"http://es.dbpedia.org/resource/Noelle_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Noelle_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Noelle_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noelle_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Noelle_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Noelle_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Noelle_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Noelle_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Noelle_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Noelle_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Noelle_Stevenson","http://www.w3.org/2000/01/rdf-schema#label","Noelle Stevenson"
"http://es.dbpedia.org/resource/Noelle_Stevenson","http://www.w3.org/2000/01/rdf-schema#comment","Noelle Stevenson (Columbia, Carolina del Sur, 31 de diciembre de 1991) es una ilustradora, artista y escritora de cómics estadounidense. Ha ganado el premio Eisner y fue finalista del premio Andre Norton por la novela gráfica de fantasía  y la saga Lumberjanes. Además ha sido productora ejecutiva de la serie de animación She-Ra and the Princesses of Power."
"http://es.dbpedia.org/resource/Noelle_Stevenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Noelle_Stevenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
