"subject","predicate","object"
"http://dbpedia.org/resource/Anthony_Randolph","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anthony_Randolph"
"http://es.dbpedia.org/resource/Anthony_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anthony_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anthony_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anthony_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthony_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anthony_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anthony_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anthony_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anthony_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anthony_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anthony_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anthony_Randolph","http://www.w3.org/2000/01/rdf-schema#label","Anthony Randolph"
"http://es.dbpedia.org/resource/Anthony_Randolph","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Erwin Randolph, Jr. (Wurzburgo, Alemania; 15 de julio de 1989), más conocido como Anthony Randolph es un baloncestista estadounidense, que también posee la nacionalidad eslovena.​ Mide 2,11 metros, y juega en la posición de ala-pívot en el Real Madrid de la Liga ACB de España."
"http://es.dbpedia.org/resource/Anthony_Randolph","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0415gsy"
"http://es.dbpedia.org/resource/Anthony_Randolph","http://xmlns.com/foaf/0.1/name","Anthony Erwin Randolph, Jr."
"http://es.dbpedia.org/resource/Anthony_Randolph","http://xmlns.com/foaf/0.1/name","Anthony Randolph"
"http://es.dbpedia.org/resource/Anthony_Randolph","http://xmlns.com/foaf/0.1/nick","Slim"
"http://es.dbpedia.org/resource/Anthony_Randolph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anthony_Randolph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Real_Madrid"
"http://es.dbpedia.org/resource/Anthony_Randolph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Anthony_Randolph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_York_Knicks"
"http://es.dbpedia.org/resource/Anthony_Randolph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Anthony_Randolph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Anthony_Randolph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Denver_Nuggets"
"http://es.dbpedia.org/resource/Anthony_Randolph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Golden_State_Warriors"
"http://es.dbpedia.org/resource/Anthony_Randolph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_eslovenos_en_la_NBA"
"http://es.dbpedia.org/resource/Anthony_Randolph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Lokomotiv_Kuban"
"http://es.dbpedia.org/resource/Anthony_Randolph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_LSU_Tigers"
