"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Bordeu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Manuel_Bordeu"
"http://es.dbpedia.org/resource/Juan_Manuel_Bordeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Bordeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Manuel_Bordeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Bordeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Juan_Manuel_Bordeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Manuel_Bordeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Bordeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Manuel_Bordeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Manuel_Bordeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Manuel_Bordeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Manuel_Bordeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Manuel_Bordeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Manuel_Bordeu","http://www.w3.org/2000/01/rdf-schema#label","Juan Manuel Bordeu"
"http://es.dbpedia.org/resource/Juan_Manuel_Bordeu","http://www.w3.org/2000/01/rdf-schema#comment","Juan Manuel Bordeu (Balcarce, Buenos Aires, 24 de enero de 1934-Buenos Aires, Argentina, 24 de noviembre de 1990) fue un automovilista argentino, campeón del Turismo Carretera en el año 1966. Como protegido de Juan Manuel Fangio, Bordeu tenía una carrera tempranera y acertada, pero un fuerte accidente en una prueba arruinó sus chances de demostrarse en la Fórmula 1.​ Tuvo una única participación en Fórmula 1, en el Gran Premio de Francia de 1961 con un Lotus del equipo , aunque el auto finalmente fue piloteado por Lucien Bianchi.​"
"http://es.dbpedia.org/resource/Juan_Manuel_Bordeu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vsrq"
"http://es.dbpedia.org/resource/Juan_Manuel_Bordeu","http://xmlns.com/foaf/0.1/name","Juan Manuel Bordeu"
"http://es.dbpedia.org/resource/Juan_Manuel_Bordeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Chevrolet_(TC)"
"http://es.dbpedia.org/resource/Juan_Manuel_Bordeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Manuel_Bordeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Sport_Prototipo_Argentino"
"http://es.dbpedia.org/resource/Juan_Manuel_Bordeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Turismo_Carretera"
"http://es.dbpedia.org/resource/Juan_Manuel_Bordeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Manuel_Bordeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balcarceños"
