"subject","predicate","object"
"http://es.dbpedia.org/resource/Montreal-Nord","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montréal-Nord"
"http://es.dbpedia.org/resource/Montreal_Nord","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montréal-Nord"
"http://es.dbpedia.org/resource/Montreal_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montréal-Nord"
"http://es.dbpedia.org/resource/Montréal-Nord","http://www.w3.org/2000/01/rdf-schema#label","Montréal-Nord"
"http://es.dbpedia.org/resource/Montréal-Nord","http://www.w3.org/2000/01/rdf-schema#comment","Montréal-Nord es un distrito de la ciudad de Montreal."
"http://es.dbpedia.org/resource/Montréal-Nord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078lkz"
"http://es.dbpedia.org/resource/Montréal-Nord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Montreal"
"http://es.dbpedia.org/resource/Montréal-Nord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montréal-Nord"
"http://es.dbpedia.org/resource/Montréal-Nord","http://dbpedia.org/ontology/wikiPageID",293100
"http://es.dbpedia.org/resource/Montréal-Nord","http://dbpedia.org/ontology/wikiPageRevisionID",118750740
"http://es.dbpedia.org/resource/Montréal-Nord","http://dbpedia.org/ontology/wikiPageLength",625
"http://es.dbpedia.org/resource/Montréal-Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montréal-Nord?oldid=118750740&ns=0"
"http://es.dbpedia.org/resource/Montréal-Nord","http://dbpedia.org/ontology/abstract","Montréal-Nord es un distrito de la ciudad de Montreal."
"http://es.dbpedia.org/resource/Montréal_Nord","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montréal-Nord"
"http://dbpedia.org/resource/Montréal-Nord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montréal-Nord"
"http://es.wikipedia.org/wiki/Montréal-Nord","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montréal-Nord"
