"subject","predicate","object"
"http://es.dbpedia.org/resource/Alvaro_Jardon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Jardón"
"http://es.dbpedia.org/resource/Alvaro_Jardón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Jardón"
"http://es.dbpedia.org/resource/Álvaro_Jardon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Jardón"
"http://es.dbpedia.org/resource/Álvaro_Jardón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Álvaro_Jardón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Álvaro_Jardón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Álvaro_Jardón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Álvaro_Jardón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Álvaro_Jardón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Álvaro_Jardón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Álvaro_Jardón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Álvaro_Jardón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Álvaro_Jardón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Álvaro_Jardón","http://www.w3.org/2000/01/rdf-schema#label","Álvaro Jardón"
"http://es.dbpedia.org/resource/Álvaro_Jardón","http://www.w3.org/2000/01/rdf-schema#comment","Álvaro Jardón (Oviedo, Asturias, España, 13 de noviembre de 1977) es un bajista, quien formó parte de la banda de power metal WarCry y Darna. Sus influencias vienen de Billy Sheehan, John Myung, Cliff Burton. Actualmente forma parte de la banda de hard rock/metal Presidio y de la banda de metal alternativo ."
"http://es.dbpedia.org/resource/Álvaro_Jardón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gsy3c"
"http://es.dbpedia.org/resource/Álvaro_Jardón","http://xmlns.com/foaf/0.1/name","Álvaro Jardón"
"http://es.dbpedia.org/resource/Álvaro_Jardón","http://xmlns.com/foaf/0.1/homepage","http://www.warcry.as/"
"http://es.dbpedia.org/resource/Álvaro_Jardón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_WarCry"
"http://es.dbpedia.org/resource/Álvaro_Jardón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oviedo"
"http://es.dbpedia.org/resource/Álvaro_Jardón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álvaro_Jardón"
"http://es.dbpedia.org/resource/Álvaro_Jardón","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Álvaro_Jardón","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_alternativo"
