"subject","predicate","object"
"http://es.dbpedia.org/resource/Trematocara_zebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trematocara_zebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Trematocara_zebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trematocara_zebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Trematocara_zebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trematocara_zebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Trematocara_zebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Trematocara_zebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trematocara_zebra","http://www.w3.org/2000/01/rdf-schema#label","Trematocara zebra"
"http://es.dbpedia.org/resource/Trematocara_zebra","http://www.w3.org/2000/01/rdf-schema#comment","Trematocara zebra es una especie de peces de la familia Cichlidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Trematocara_zebra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wymm4"
"http://es.dbpedia.org/resource/Trematocara_zebra","http://xmlns.com/foaf/0.1/name","Trematocara zebra"
"http://es.dbpedia.org/resource/Trematocara_zebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trematocara"
"http://es.dbpedia.org/resource/Trematocara_zebra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trematocara_zebra"
"http://es.dbpedia.org/resource/Trematocara_zebra","http://es.dbpedia.org/property/binomial","Trematocara zebra"
"http://es.dbpedia.org/resource/Trematocara_zebra","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Trematocara_zebra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cichlidae"
"http://es.dbpedia.org/resource/Trematocara_zebra","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Trematocara"
"http://es.dbpedia.org/resource/Trematocara_zebra","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Trematocara_zebra","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Trematocara_zebra","http://es.dbpedia.org/property/name","Trematocara zebra"
"http://es.dbpedia.org/resource/Trematocara_zebra","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Trematocara_zebra","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Trematocara_zebra","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Trematocara_zebra","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Trematocara_zebra","http://es.dbpedia.org/property/species","T. zebra"
"http://es.dbpedia.org/resource/Trematocara_zebra","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Trematocara_zebra","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Trematocara_zebra","http://dbpedia.org/ontology/wikiPageID",4087605
"http://es.dbpedia.org/resource/Trematocara_zebra","http://dbpedia.org/ontology/wikiPageRevisionID",120980675
"http://es.dbpedia.org/resource/Trematocara_zebra","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/trematocara-zebra/"
"http://es.dbpedia.org/resource/Trematocara_zebra","http://dbpedia.org/ontology/wikiPageLength",2554
"http://es.dbpedia.org/resource/Trematocara_zebra","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Trematocara_zebra","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Trematocara_zebra","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Trematocara_zebra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cichlidae"
"http://es.dbpedia.org/resource/Trematocara_zebra","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trematocara"
"http://es.dbpedia.org/resource/Trematocara_zebra","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Trematocara_zebra","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Trematocara_zebra","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Trematocara_zebra","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Trematocara_zebra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trematocara_zebra?oldid=120980675&ns=0"
"http://es.dbpedia.org/resource/Trematocara_zebra","http://dbpedia.org/ontology/abstract","Trematocara zebra es una especie de peces de la familia Cichlidae en el orden de los Perciformes."
"http://es.wikipedia.org/wiki/Trematocara_zebra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trematocara_zebra"
"http://dbpedia.org/resource/Trematocara_zebra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trematocara_zebra"
