"subject","predicate","object"
"http://dbpedia.org/resource/Joe_Rosenthal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joe_Rosenthal"
"http://es.dbpedia.org/resource/Joe_Rosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joe_Rosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joe_Rosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joe_Rosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joe_Rosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joe_Rosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joe_Rosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joe_Rosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joe_Rosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joe_Rosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joe_Rosenthal","http://www.w3.org/2000/01/rdf-schema#label","Joe Rosenthal"
"http://es.dbpedia.org/resource/Joe_Rosenthal","http://www.w3.org/2000/01/rdf-schema#comment","Joe Rosenthal (*Washington, 9 de octubre de 1911 - † 20 de agosto de 2006) fue un fotógrafo estadounidense."
"http://es.dbpedia.org/resource/Joe_Rosenthal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bf_v"
"http://es.dbpedia.org/resource/Joe_Rosenthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joe_Rosenthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Washington_D._C."
"http://es.dbpedia.org/resource/Joe_Rosenthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pulitzer_de_Periodismo"
"http://es.dbpedia.org/resource/Joe_Rosenthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX"
"http://es.dbpedia.org/resource/Joe_Rosenthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotoperiodistas"
"http://es.dbpedia.org/resource/Joe_Rosenthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joe_Rosenthal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joe_Rosenthal"
"http://es.dbpedia.org/resource/Joe_Rosenthal","http://dbpedia.org/ontology/wikiPageID",500279
"http://es.dbpedia.org/resource/Joe_Rosenthal","http://dbpedia.org/ontology/wikiPageRevisionID",128308581
"http://es.dbpedia.org/resource/Joe_Rosenthal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927224633/http:/a.abcnews.com/US/wireStory%3Fid=2336647"
"http://es.dbpedia.org/resource/Joe_Rosenthal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.20minutos.es/noticia/147446/0/"
"http://es.dbpedia.org/resource/Joe_Rosenthal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iwojima.com/raising/raisingb.htm"
"http://es.dbpedia.org/resource/Joe_Rosenthal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060823025528/http:/www.spartacus.schoolnet.co.uk/USAProsenthal.htm"
"http://es.dbpedia.org/resource/Joe_Rosenthal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarin.com/diario/2006/08/21/um/m-01256641.htm"
"http://es.dbpedia.org/resource/Joe_Rosenthal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishvirtuallibrary.org/jsource/biography/JRosenthal.html"
"http://es.dbpedia.org/resource/Joe_Rosenthal","http://dbpedia.org/ontology/wikiPageExternalLink","http://actualidad.terra.es/internacional/articulo/fallece_eeuu_iwo_jima_1047194.htm"
"http://es.dbpedia.org/resource/Joe_Rosenthal","http://dbpedia.org/ontology/wikiPageLength",3720
"http://es.dbpedia.org/resource/Joe_Rosenthal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joe_Rosenthal?oldid=128308581&ns=0"
"http://es.dbpedia.org/resource/Joe_Rosenthal","http://dbpedia.org/ontology/abstract","Joe Rosenthal (*Washington, 9 de octubre de 1911 - † 20 de agosto de 2006) fue un fotógrafo estadounidense."
"http://es.wikipedia.org/wiki/Joe_Rosenthal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joe_Rosenthal"
