"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedras_Tinhosas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedras_Tinhosas"
"http://es.dbpedia.org/resource/Pedras_Tinhosas","http://www.w3.org/2000/01/rdf-schema#label","Pedras Tinhosas"
"http://es.dbpedia.org/resource/Pedras_Tinhosas","http://www.w3.org/2000/01/rdf-schema#comment","Piedras Tiñosas (en portugués: Pedras Tinhosas)​​ es el nombre que recibe un archipiélago al suroeste de la isla de Príncipe, en el golfo de Guinea, del Océano Atlántico, en el país africano de Santo Tomé y Príncipe.​​ Sus islas principales son Tinhosa Grande y Tinhosa Pequena.Los islotes sirven como lugar de anidamiento para una gran variedad de aves marinas en peligro de extinción."
"http://es.dbpedia.org/resource/Pedras_Tinhosas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091kx6"
"http://es.dbpedia.org/resource/Pedras_Tinhosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_del_archipiélago_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Pedras_Tinhosas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedras_Tinhosas"
"http://es.dbpedia.org/resource/Pedras_Tinhosas","http://es.dbpedia.org/property/campo","Islas marítimas"
"http://es.dbpedia.org/resource/Pedras_Tinhosas","http://es.dbpedia.org/property/campo1Nombre","Tipo"
"http://es.dbpedia.org/resource/Pedras_Tinhosas","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África"
"http://es.dbpedia.org/resource/Pedras_Tinhosas","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Pedras_Tinhosas","http://es.dbpedia.org/property/nombre","Piedras Tiñosas"
"http://es.dbpedia.org/resource/Pedras_Tinhosas","http://es.dbpedia.org/property/nombreOriginal","Pedras Tinhosas"
"http://es.dbpedia.org/resource/Pedras_Tinhosas","http://es.dbpedia.org/property/población","deshabitadas"
"http://es.dbpedia.org/resource/Pedras_Tinhosas","http://es.dbpedia.org/property/superficie","sin datos"
"http://es.dbpedia.org/resource/Pedras_Tinhosas","http://dbpedia.org/ontology/wikiPageID",4868098
"http://es.dbpedia.org/resource/Pedras_Tinhosas","http://dbpedia.org/ontology/wikiPageRevisionID",120104469
"http://es.dbpedia.org/resource/Pedras_Tinhosas","http://dbpedia.org/ontology/wikiPageExternalLink","http://itouchmap.com/%3Fc=tp&UF=-1312835&UN=-1899935&DG=ISLS"
"http://es.dbpedia.org/resource/Pedras_Tinhosas","http://dbpedia.org/ontology/wikiPageLength",1892
"http://es.dbpedia.org/resource/Pedras_Tinhosas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedras_Tinhosas?oldid=120104469&ns=0"
"http://es.dbpedia.org/resource/Pedras_Tinhosas","http://dbpedia.org/ontology/abstract","Piedras Tiñosas (en portugués: Pedras Tinhosas)​​ es el nombre que recibe un archipiélago al suroeste de la isla de Príncipe, en el golfo de Guinea, del Océano Atlántico, en el país africano de Santo Tomé y Príncipe.​​ Sus islas principales son Tinhosa Grande y Tinhosa Pequena.Los islotes sirven como lugar de anidamiento para una gran variedad de aves marinas en peligro de extinción."
"http://dbpedia.org/resource/Pedras_Tinhosas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedras_Tinhosas"
