"subject","predicate","object"
"http://es.dbpedia.org/resource/Colombitherium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Xenungulata"
"http://es.dbpedia.org/resource/Colombitherium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Xenungulata"
"http://es.dbpedia.org/resource/Xenungulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Xenungulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Xenungulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xenungulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Xenungulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Xenungulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Xenungulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Xenungulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Xenungulata","http://www.w3.org/2000/01/rdf-schema#label","Xenungulata"
"http://es.dbpedia.org/resource/Xenungulata","http://www.w3.org/2000/01/rdf-schema#comment","Los xenungulados (Xenungulata, gr. ""ungulados extraños"") son un orden extinto de mamíferos placentarios pertenecientes al clado de los meridiungulados o ungulados sudamericanos. Se han hallado restos en Argentina, Brasil, Colombia y Venezuela datados desde el Paleoceno hasta principios del Oligoceno."
"http://es.dbpedia.org/resource/Xenungulata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_d_jm"
"http://es.dbpedia.org/resource/Xenungulata","http://xmlns.com/foaf/0.1/name","Xenungulata"
"http://es.dbpedia.org/resource/Xenungulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meridiungulata"
"http://es.dbpedia.org/resource/Xenungulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Eoceno"
"http://es.dbpedia.org/resource/Xenungulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Oligoceno"
"http://es.dbpedia.org/resource/Xenungulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Paleoceno"
"http://es.dbpedia.org/resource/Xenungulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Xenungulata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xenungulata"
