"subject","predicate","object"
"http://es.dbpedia.org/resource/Punta_La_Mármora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Punta_La_Marmora"
"http://es.wikipedia.org/wiki/Punta_La_Marmora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punta_La_Marmora"
"http://dbpedia.org/resource/Punta_La_Marmora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Punta_La_Marmora"
"http://es.dbpedia.org/resource/Punta_La_Marmora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Punta_La_Marmora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Punta_La_Marmora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Punta_La_Marmora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Punta_La_Marmora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Punta_La_Marmora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Punta_La_Marmora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Punta_La_Marmora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Punta_La_Marmora","http://www.w3.org/2000/01/rdf-schema#label","Punta La Marmora"
"http://es.dbpedia.org/resource/Punta_La_Marmora","http://www.w3.org/2000/01/rdf-schema#comment","Punta La Marmora (Perdas Carpìas o Pedras Carpìdas en lengua sarda), con sus 1.834 msnm es la cima más elevada de Cerdeña (Italia insular). Se encuentra en el macizo del Gennargentu, a caballo entre Ogliastra y Barbagia, en el territorio administrativo de los municipio de Desulo y Arzana. Su nombre proviene del geógrafo piamontés Alberto Ferrero La Marmora."
"http://es.dbpedia.org/resource/Punta_La_Marmora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzf6h"
"http://es.dbpedia.org/resource/Punta_La_Marmora","http://xmlns.com/foaf/0.1/name","Punta La Marmora"
"http://es.dbpedia.org/resource/Punta_La_Marmora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Italia"
"http://es.dbpedia.org/resource/Punta_La_Marmora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Cerdeña"
"http://es.dbpedia.org/resource/Punta_La_Marmora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punta_La_Marmora"
"http://es.dbpedia.org/resource/Punta_La_Marmora","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Gennargentu"
"http://es.dbpedia.org/resource/Punta_La_Marmora","http://es.dbpedia.org/property/elevación",1834
"http://es.dbpedia.org/resource/Punta_La_Marmora","http://es.dbpedia.org/property/foto",1438
"http://es.dbpedia.org/resource/Punta_La_Marmora","http://es.dbpedia.org/property/mapaLoc","Cerdeña"
"http://es.dbpedia.org/resource/Punta_La_Marmora","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Punta_La_Marmora","http://es.dbpedia.org/property/nombre","Punta La Marmora"
"http://es.dbpedia.org/resource/Punta_La_Marmora","http://es.dbpedia.org/property/pieDeFoto","La cumbre de Punta La Marmora, vista desde Bruncu Spina"
"http://es.dbpedia.org/resource/Punta_La_Marmora","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Punta_La_Marmora","http://es.dbpedia.org/property/tamMapaLoc",230
"http://es.dbpedia.org/resource/Punta_La_Marmora","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Pico_ultraprominente"
"http://es.dbpedia.org/resource/Punta_La_Marmora","http://dbpedia.org/ontology/wikiPageID",4384813
"http://es.dbpedia.org/resource/Punta_La_Marmora","http://dbpedia.org/ontology/wikiPageRevisionID",122631086
"http://es.dbpedia.org/resource/Punta_La_Marmora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sardegnaturismo.it/index.php%3Fxsl=5&s=3153&v=2&c=3003&c1=2123&t=1"
"http://es.dbpedia.org/resource/Punta_La_Marmora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sardegnadigitallibrary.it/index.php%3Fxsl=602&s=17&v=9&c=4460&c1=Punta+La+Marmora&n=24&nodesc=2&xctl=1&mtd=164&tab=2"
"http://es.dbpedia.org/resource/Punta_La_Marmora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peakbagger.com/peak.aspx%3Fpid=10257"
"http://es.dbpedia.org/resource/Punta_La_Marmora","http://dbpedia.org/ontology/wikiPageLength",1963
"http://es.dbpedia.org/resource/Punta_La_Marmora","http://dbpedia.org/ontology/prominence",1834.0
"http://es.dbpedia.org/resource/Punta_La_Marmora","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Gennargentu"
"http://es.dbpedia.org/resource/Punta_La_Marmora","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Pico_ultraprominente"
"http://es.dbpedia.org/resource/Punta_La_Marmora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punta_La_Marmora?oldid=122631086&ns=0"
"http://es.dbpedia.org/resource/Punta_La_Marmora","http://dbpedia.org/ontology/abstract","Punta La Marmora (Perdas Carpìas o Pedras Carpìdas en lengua sarda), con sus 1.834 msnm es la cima más elevada de Cerdeña (Italia insular). Se encuentra en el macizo del Gennargentu, a caballo entre Ogliastra y Barbagia, en el territorio administrativo de los municipio de Desulo y Arzana. Su nombre proviene del geógrafo piamontés Alberto Ferrero La Marmora."
