"subject","predicate","object"
"http://es.wikipedia.org/wiki/Movimiento_de_los_Trabajadores_Rurales_Sin_Tierra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_de_los_Trabajadores_Rurales_Sin_Tierra"
"http://es.dbpedia.org/resource/Movimiento_de_los_Trabajadores_Rurales_Sin_Tierra","http://www.w3.org/2000/01/rdf-schema#label","Movimiento de los Trabajadores Rurales Sin Tierra"
"http://es.dbpedia.org/resource/Movimiento_de_los_Trabajadores_Rurales_Sin_Tierra","http://www.w3.org/2000/01/rdf-schema#comment","El Movimiento de los Trabajadores Rurales Sin Tierra (en portugués, Movimento dos Trabalhadores Rurais Sem Terra), abreviado MST, es un movimiento político-social brasileño de inspiración marxista que lucha por la reforma agraria y la justicia social.​ El grupo se encuentra entre los movimientos sociales más grandes de Latinoamérica contando entre sus miembros a un millón y medio de campesinos sin tierra organizados a lo largo de 23 de los 27 estados de Brasil."
"http://es.dbpedia.org/resource/Movimiento_de_los_Trabajadores_Rurales_Sin_Tierra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dd6m"
"http://es.dbpedia.org/resource/Movimiento_de_los_Trabajadores_Rurales_Sin_Tierra","http://xmlns.com/foaf/0.1/homepage","http://www.mst.org.br/"
"http://es.dbpedia.org/resource/Movimiento_de_los_Trabajadores_Rurales_Sin_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialismo_en_Brasil"
"http://es.dbpedia.org/resource/Movimiento_de_los_Trabajadores_Rurales_Sin_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrarismo"
"http://es.dbpedia.org/resource/Movimiento_de_los_Trabajadores_Rurales_Sin_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales"
"http://es.dbpedia.org/resource/Movimiento_de_los_Trabajadores_Rurales_Sin_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Brasil"
"http://es.dbpedia.org/resource/Movimiento_de_los_Trabajadores_Rurales_Sin_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_agrícolas"
"http://es.dbpedia.org/resource/Movimiento_de_los_Trabajadores_Rurales_Sin_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_agrícolas"
"http://es.dbpedia.org/resource/Movimiento_de_los_Trabajadores_Rurales_Sin_Tierra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_de_los_Trabajadores_Rurales_Sin_Tierra"
