"subject","predicate","object"
"http://es.wikipedia.org/wiki/9_(cortometraje)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/9_(cortometraje)"
"http://dbpedia.org/resource/9_(2005_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/9_(cortometraje)"
"http://es.dbpedia.org/resource/9_(cortometraje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/9_(cortometraje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/9_(cortometraje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/9_(cortometraje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/9_(cortometraje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/9_(cortometraje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/9_(cortometraje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/9_(cortometraje)","http://www.w3.org/2000/01/rdf-schema#label","9 (cortometraje)"
"http://es.dbpedia.org/resource/9_(cortometraje)","http://www.w3.org/2000/01/rdf-schema#comment","9 es un cortometraje animado por computadora estadounidense dirigido y escrito por  y estrenado en 2005.​​ Fue adaptado como un largometraje en el año 2009.​ La música fue hecha por . La historia sigue a una bestia mecánica que ataca a dos criaturas de trapo mientras éstas hurgan en las ruinas de su mundo. Después de ser testigo de la muerte de su mentor '5' a manos del malévolo artefacto, el muñeco de trapo '9' debe confrontar el terror. Sólo con  y haciendo uso de su primitiva tecnología puede 9 destruir a la criatura y robarle el talismán de las almas cautivas que carga como trofeo.​"
"http://es.dbpedia.org/resource/9_(cortometraje)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b67s_"
"http://es.dbpedia.org/resource/9_(cortometraje)","http://xmlns.com/foaf/0.1/name","9"
"http://es.dbpedia.org/resource/9_(cortometraje)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060204050434/http:/www.shaneacker.com/"
"http://es.dbpedia.org/resource/9_(cortometraje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_por_computadora"
"http://es.dbpedia.org/resource/9_(cortometraje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Estados_Unidos"
"http://es.dbpedia.org/resource/9_(cortometraje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/9_(cortometraje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_postapocalípticas"
"http://es.dbpedia.org/resource/9_(cortometraje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_animación"
"http://es.dbpedia.org/resource/9_(cortometraje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_fantasía"
"http://es.dbpedia.org/resource/9_(cortometraje)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/9_(cortometraje)"
"http://es.dbpedia.org/resource/9_(cortometraje)","http://es.dbpedia.org/property/dirección","Shane Acker"
"http://es.dbpedia.org/resource/9_(cortometraje)","http://es.dbpedia.org/property/distribución","Thinkart Films"
"http://es.dbpedia.org/resource/9_(cortometraje)","http://es.dbpedia.org/property/duración","660.0"
"http://es.dbpedia.org/resource/9_(cortometraje)","http://es.dbpedia.org/property/estreno",11
"http://es.dbpedia.org/resource/9_(cortometraje)","http://es.dbpedia.org/property/estreno",2005
"http://es.dbpedia.org/resource/9_(cortometraje)","http://es.dbpedia.org/property/guion","Shane Acker"
"http://es.dbpedia.org/resource/9_(cortometraje)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_animación"
"http://es.dbpedia.org/resource/9_(cortometraje)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/9_(cortometraje)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Earganic"
"http://es.dbpedia.org/resource/9_(cortometraje)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/9_(cortometraje)","http://es.dbpedia.org/property/producción","Shane Acker"
"http://es.dbpedia.org/resource/9_(cortometraje)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Universidad_de_California_en_Los_Ángeles"
"http://es.dbpedia.org/resource/9_(cortometraje)","http://es.dbpedia.org/property/título",9
"http://es.dbpedia.org/resource/9_(cortometraje)","http://es.dbpedia.org/property/títuloOriginal",9
"http://es.dbpedia.org/resource/9_(cortometraje)","http://dbpedia.org/ontology/wikiPageID",2838801
"http://es.dbpedia.org/resource/9_(cortometraje)","http://dbpedia.org/ontology/wikiPageRevisionID",128628364
"http://es.dbpedia.org/resource/9_(cortometraje)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060204050434/http:/www.shaneacker.com/"
"http://es.dbpedia.org/resource/9_(cortometraje)","http://dbpedia.org/ontology/Work/runtime","11.0"
"http://es.dbpedia.org/resource/9_(cortometraje)","http://dbpedia.org/ontology/wikiPageLength",6007
"http://es.dbpedia.org/resource/9_(cortometraje)","http://dbpedia.org/ontology/runtime",660.0
"http://es.dbpedia.org/resource/9_(cortometraje)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/9_(cortometraje)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Shane_Acker"
"http://es.dbpedia.org/resource/9_(cortometraje)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_animación"
"http://es.dbpedia.org/resource/9_(cortometraje)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/9_(cortometraje)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Earganic"
