"subject","predicate","object"
"http://es.dbpedia.org/resource/Tragedia_Ferroviaria_de_Puente_Moreno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tragedia_ferroviaria_de_Puente_Moreno"
"http://es.dbpedia.org/resource/Tragedia_ferroviaria_de_Puente_Moreno","http://www.w3.org/2000/01/rdf-schema#label","Tragedia ferroviaria de Puente Moreno"
"http://es.dbpedia.org/resource/Tragedia_ferroviaria_de_Puente_Moreno","http://www.w3.org/2000/01/rdf-schema#comment","La tragedia ferroviaria de Puente Moreno, localizado al sur de la ciudad de Saltillo (Coahuila), también conocido como ""Trenazo de Puente Moreno"",​ fue un accidente ocurrido el 4 de octubre de 1972 alrededor de las 23:25 horas​ en el que un tren de pasajeros llamado ""El tren peregrino"" que iba de la ciudad de Real de Catorce a Saltillo se descarriló en el Puente Moreno, y murieron aproximadamente 300 personas, según cifras oficiales. Se dice que hubo una sobreventa de boletos que hizo que el tren estuviera muy lleno y además el tren en el que iba este grupo estaba en malas condiciones facilitando aún más el descarrilo del tren, dos personas ya habían advertido de este incidente pero la peregrinación no los escuchó llevándolos a morir. En el sepulcro del tren se dice, se pueden oír los grit"
"http://es.dbpedia.org/resource/Tragedia_ferroviaria_de_Puente_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1972"
"http://es.dbpedia.org/resource/Tragedia_ferroviaria_de_Puente_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Coahuila"
"http://es.dbpedia.org/resource/Tragedia_ferroviaria_de_Puente_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_ferroviarios_en_México"
"http://es.dbpedia.org/resource/Tragedia_ferroviaria_de_Puente_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Coahuila"
"http://es.dbpedia.org/resource/Tragedia_ferroviaria_de_Puente_Moreno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tragedia_ferroviaria_de_Puente_Moreno"
"http://es.dbpedia.org/resource/Tragedia_ferroviaria_de_Puente_Moreno","http://dbpedia.org/ontology/wikiPageID",5116322
"http://es.dbpedia.org/resource/Tragedia_ferroviaria_de_Puente_Moreno","http://dbpedia.org/ontology/wikiPageRevisionID",129824376
"http://es.dbpedia.org/resource/Tragedia_ferroviaria_de_Puente_Moreno","http://dbpedia.org/ontology/wikiPageLength",1369
"http://es.dbpedia.org/resource/Tragedia_ferroviaria_de_Puente_Moreno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tragedia_ferroviaria_de_Puente_Moreno?oldid=129824376&ns=0"
"http://es.dbpedia.org/resource/Tragedia_ferroviaria_de_Puente_Moreno","http://dbpedia.org/ontology/abstract","La tragedia ferroviaria de Puente Moreno, localizado al sur de la ciudad de Saltillo (Coahuila), también conocido como ""Trenazo de Puente Moreno"",​ fue un accidente ocurrido el 4 de octubre de 1972 alrededor de las 23:25 horas​ en el que un tren de pasajeros llamado ""El tren peregrino"" que iba de la ciudad de Real de Catorce a Saltillo se descarriló en el Puente Moreno, y murieron aproximadamente 300 personas, según cifras oficiales. Se dice que hubo una sobreventa de boletos que hizo que el tren estuviera muy lleno y además el tren en el que iba este grupo estaba en malas condiciones facilitando aún más el descarrilo del tren, dos personas ya habían advertido de este incidente pero la peregrinación no los escuchó llevándolos a morir. En el sepulcro del tren se dice, se pueden oír los gritos de la gente pidiendo auxilio y además el tren en el momento de la tragedia."
"http://es.wikipedia.org/wiki/Tragedia_ferroviaria_de_Puente_Moreno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tragedia_ferroviaria_de_Puente_Moreno"
