"subject","predicate","object"
"http://es.wikipedia.org/wiki/Duma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duma"
"http://es.dbpedia.org/resource/Duma","http://www.w3.org/2000/01/rdf-schema#label","Duma"
"http://es.dbpedia.org/resource/Duma","http://www.w3.org/2000/01/rdf-schema#comment","Una duma (en ruso: Дума) es cualquiera de las diferentes asambleas representativas de la Rusia moderna y de la historia rusa. La Duma Imperial en el Imperio ruso y la Duma Estatal (Госуда́рственная ду́ма) en la Federación Rusa corresponden a la cámara baja del parlamento. Es también el término empleado para designar un consejo de legisladores rusos en el Principado de Moscú - Boyárskaya Duma (Боярская дума, 'Duma de los boyardos'), así como para los consejos municipales en el Imperio ruso -  (Муниципальная дума)."
"http://es.dbpedia.org/resource/Duma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l47d"
"http://es.dbpedia.org/resource/Duma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_ruso"
"http://es.dbpedia.org/resource/Duma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política"
"http://es.dbpedia.org/resource/Duma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Rusia"
"http://es.dbpedia.org/resource/Duma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duma"
"http://es.dbpedia.org/resource/Duma","http://dbpedia.org/ontology/wikiPageID",223369
"http://es.dbpedia.org/resource/Duma","http://dbpedia.org/ontology/wikiPageRevisionID",127656914
"http://es.dbpedia.org/resource/Duma","http://dbpedia.org/ontology/wikiPageLength",5482
"http://es.dbpedia.org/resource/Duma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duma?oldid=127656914&ns=0"
"http://es.dbpedia.org/resource/Duma","http://dbpedia.org/ontology/abstract","Una duma (en ruso: Дума) es cualquiera de las diferentes asambleas representativas de la Rusia moderna y de la historia rusa. La Duma Imperial en el Imperio ruso y la Duma Estatal (Госуда́рственная ду́ма) en la Federación Rusa corresponden a la cámara baja del parlamento. Es también el término empleado para designar un consejo de legisladores rusos en el Principado de Moscú - Boyárskaya Duma (Боярская дума, 'Duma de los boyardos'), así como para los consejos municipales en el Imperio ruso -  (Муниципальная дума)."
"http://es.dbpedia.org/resource/Boyar_Duma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duma"
"http://es.dbpedia.org/resource/Duma_Imperial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duma"
"http://es.dbpedia.org/resource/Ígor_Nikoláievich_Rodiónov","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Duma"
"http://dbpedia.org/resource/Duma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duma"
