"subject","predicate","object"
"http://es.dbpedia.org/resource/Poblado_de_Villaflores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villaflores_(Guadalajara)"
"http://es.dbpedia.org/resource/Poblado_de_villaflores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villaflores_(Guadalajara)"
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://www.w3.org/2000/01/rdf-schema#label","Villaflores (Guadalajara)"
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://www.w3.org/2000/01/rdf-schema#comment","El poblado de Villaflores es un pequeño caserío situado en el término municipal de Guadalajara (España) junto a la Cañada Real Galiana, la N-320 y la línea de alta velocidad Madrid-Barcelona. En sus alrededores se extiende el paraje natural conocido como . Destaca por ser uno de los pocos ejemplos de colonia agrícola del siglo XIX que se pueden encontrar en la provincia de Guadalajara y uno de los más completos de Castilla-La Mancha. Los edificios que lo componen son obra de Ricardo Velázquez Bosco, arquitecto de finales del siglo XIX.​"
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://xmlns.com/foaf/0.1/name","Villaflores"
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Alcarria"
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Alcarria_Alta"
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lista_Roja_de_Patrimonio_en_Peligro_(Guadalajara)"
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_Guadalajara_(España)"
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_La_Alcarria"
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_La_Alcarria_Alta"
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villaflores_(Guadalajara)"
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://es.dbpedia.org/property/altitud",943
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://es.dbpedia.org/property/codProvincia",19
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Alcarria"
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://es.dbpedia.org/property/distancia",6
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://es.dbpedia.org/property/distancia",4
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://es.dbpedia.org/property/distancia",2
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://es.dbpedia.org/property/fundación",1887
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://es.dbpedia.org/property/mapaLoc","Guadalajara"
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Guadalajara_(España)"
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://es.dbpedia.org/property/nombre","Villaflores"
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Guadalajara"
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valdeluz_(Guadalajara)"
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Guadalajara_(España)"
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Iriépal"
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://dbpedia.org/ontology/wikiPageID",1680438
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://dbpedia.org/ontology/wikiPageRevisionID",125674658
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080507015755/http:/www.aache.com/na/na000324.htm"
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://dbpedia.org/ontology/wikiPageExternalLink","http://docm.castillalamancha.es/portaldocm/descargarArchivo.do%3Fruta=2015/04/21/pdf/2015_4810.pdf&tipo=rutaDocm"
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://dbpedia.org/ontology/wikiPageLength",7586
"http://es.dbpedia.org/resource/Villaflores_(Guadalajara)","http://dbpedia.org/ontology/areaCode","19"
