"subject","predicate","object"
"http://es.dbpedia.org/resource/Ady_Gil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Earthrace"
"http://es.wikipedia.org/wiki/Earthrace","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Earthrace"
"http://es.dbpedia.org/resource/Earthrace","http://www.w3.org/2000/01/rdf-schema#label","Earthrace"
"http://es.dbpedia.org/resource/Earthrace","http://www.w3.org/2000/01/rdf-schema#comment","Earthrace, llamado posteriormente MY Ady Gil o Ady Gil, era un bote trimarán de 78 pies de eslora, cuyos motores eran alimentados por combustibles alternativos. Parte de su propósito ha sido romper el récord de circunnavegación del globo terráqueo usando sólo combustibles renovables."
"http://es.dbpedia.org/resource/Earthrace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8zx2"
"http://es.dbpedia.org/resource/Earthrace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catamaranes"
"http://es.dbpedia.org/resource/Earthrace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Combustibles_alternativos"
"http://es.dbpedia.org/resource/Earthrace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Earthrace"
"http://es.dbpedia.org/resource/Earthrace","http://dbpedia.org/ontology/wikiPageID",2858813
"http://es.dbpedia.org/resource/Earthrace","http://dbpedia.org/ontology/wikiPageRevisionID",128996356
"http://es.dbpedia.org/resource/Earthrace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuestromar.org/noticias/mar_calmo12777_122007_earthrace_ecoboat_intentara_batir_el_record_de_vuelta_al_mundo"
"http://es.dbpedia.org/resource/Earthrace","http://dbpedia.org/ontology/wikiPageLength",4535
"http://es.dbpedia.org/resource/Earthrace","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Earthrace?oldid=128996356&ns=0"
"http://es.dbpedia.org/resource/Earthrace","http://dbpedia.org/ontology/abstract","Earthrace, llamado posteriormente MY Ady Gil o Ady Gil, era un bote trimarán de 78 pies de eslora, cuyos motores eran alimentados por combustibles alternativos. Parte de su propósito ha sido romper el récord de circunnavegación del globo terráqueo usando sólo combustibles renovables."
"http://dbpedia.org/resource/MY_Ady_Gil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Earthrace"
