"subject","predicate","object"
"http://es.wikipedia.org/wiki/Willy_Polleunis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Willy_Polleunis"
"http://es.dbpedia.org/resource/Willy_Polleunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Willy_Polleunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Willy_Polleunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Willy_Polleunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Willy_Polleunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Willy_Polleunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Willy_Polleunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Willy_Polleunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Willy_Polleunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Willy_Polleunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Willy_Polleunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Willy_Polleunis","http://www.w3.org/2000/01/rdf-schema#label","Willy Polleunis"
"http://es.dbpedia.org/resource/Willy_Polleunis","http://www.w3.org/2000/01/rdf-schema#comment","Willy Polleunis (Bélgica, 27 de diciembre de 1947) es un atleta belga retirado especializado en la prueba de 3000 m, en la que consiguió ser subcampeón europeo en pista cubierta en 1973.​"
"http://es.dbpedia.org/resource/Willy_Polleunis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bélgica"
"http://es.dbpedia.org/resource/Willy_Polleunis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Willy_Polleunis"
"http://es.dbpedia.org/resource/Willy_Polleunis","http://dbpedia.org/ontology/wikiPageID",8321968
"http://es.dbpedia.org/resource/Willy_Polleunis","http://dbpedia.org/ontology/wikiPageRevisionID",105098899
"http://es.dbpedia.org/resource/Willy_Polleunis","http://dbpedia.org/ontology/wikiPageLength",1208
"http://es.dbpedia.org/resource/Willy_Polleunis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Willy_Polleunis?oldid=105098899&ns=0"
"http://es.dbpedia.org/resource/Willy_Polleunis","http://dbpedia.org/ontology/abstract","Willy Polleunis (Bélgica, 27 de diciembre de 1947) es un atleta belga retirado especializado en la prueba de 3000 m, en la que consiguió ser subcampeón europeo en pista cubierta en 1973.​"
"http://dbpedia.org/resource/Willy_Polleunis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Willy_Polleunis"
