"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_Uriach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grupo_Uriach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grupo_Uriach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grupo_Uriach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Grupo_Uriach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Grupo_Uriach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Grupo_Uriach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Grupo_Uriach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grupo_Uriach","http://www.w3.org/2000/01/rdf-schema#label","Grupo Uriach"
"http://es.dbpedia.org/resource/Grupo_Uriach","http://www.w3.org/2000/01/rdf-schema#comment","Uriach es una compañía farmacéutica española con sede en Barcelona. Su consejo de administración está controlado por la familia Uriach, fundadora de la empresa, que delega la gestión en profesionales independientes. En la actualidad concentra su actividad en cuatro líneas de negocio: medicamentos sin receta y productos naturales, licencias, genéricos y fabricación para terceros. Entre los productos más reconocidos figuran Biodramina, Aero-Red, Filvit, Rupatadina, Disgren y el complemento alimenticio Aquilea."
"http://es.dbpedia.org/resource/Grupo_Uriach","http://xmlns.com/foaf/0.1/name","Uriach"
"http://es.dbpedia.org/resource/Grupo_Uriach","http://xmlns.com/foaf/0.1/homepage","http://www.uriach.com/"
"http://es.dbpedia.org/resource/Grupo_Uriach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Grupo_Uriach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Cataluña"
"http://es.dbpedia.org/resource/Grupo_Uriach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1838"
"http://es.dbpedia.org/resource/Grupo_Uriach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_farmacéuticas_de_España"
"http://es.dbpedia.org/resource/Grupo_Uriach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas_de_España"
"http://es.dbpedia.org/resource/Grupo_Uriach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_Uriach"
"http://es.dbpedia.org/resource/Grupo_Uriach","http://es.dbpedia.org/property/beneficioDeExplotación",51000000
"http://es.dbpedia.org/resource/Grupo_Uriach","http://es.dbpedia.org/property/empleados",980
"http://es.dbpedia.org/resource/Grupo_Uriach","http://es.dbpedia.org/property/fundación",1838
"http://es.dbpedia.org/resource/Grupo_Uriach","http://es.dbpedia.org/property/fundador","Joan Uriach Feliu"
"http://es.dbpedia.org/resource/Grupo_Uriach","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Farmacéutica"
"http://es.dbpedia.org/resource/Grupo_Uriach","http://es.dbpedia.org/property/ingresos",180000000
"http://es.dbpedia.org/resource/Grupo_Uriach","http://es.dbpedia.org/property/marcas","Biodramina, Aero-Red, Filvit, Aquilea, Fisiocrem, Innovage"
"http://es.dbpedia.org/resource/Grupo_Uriach","http://es.dbpedia.org/property/nombre","Uriach"
"http://es.dbpedia.org/resource/Grupo_Uriach","http://es.dbpedia.org/property/nombreLíder","Joaquín Uriach Torelló"
"http://es.dbpedia.org/resource/Grupo_Uriach","http://es.dbpedia.org/property/nombreLíder","Oriol Segarra"
"http://es.dbpedia.org/resource/Grupo_Uriach","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Grupo_Uriach","http://es.dbpedia.org/property/sitioWeb","http://www.uriach.com/"
"http://es.dbpedia.org/resource/Grupo_Uriach","http://es.dbpedia.org/property/títuloLíder","Presidente"
"http://es.dbpedia.org/resource/Grupo_Uriach","http://es.dbpedia.org/property/títuloLíder","Consejero delegado"
"http://es.dbpedia.org/resource/Grupo_Uriach","http://dbpedia.org/ontology/wikiPageID",7061695
"http://es.dbpedia.org/resource/Grupo_Uriach","http://dbpedia.org/ontology/wikiPageRevisionID",129176212
"http://es.dbpedia.org/resource/Grupo_Uriach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uriach.com"
"http://es.dbpedia.org/resource/Grupo_Uriach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uriach.com/"
"http://es.dbpedia.org/resource/Grupo_Uriach","http://dbpedia.org/ontology/wikiPageLength",5603
"http://es.dbpedia.org/resource/Grupo_Uriach","http://dbpedia.org/ontology/formationYear","1838"
"http://es.dbpedia.org/resource/Grupo_Uriach","http://dbpedia.org/ontology/foundingYear","1838"
