"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Boleanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sotoneros"
"http://es.dbpedia.org/resource/Ángel_Gutiérrez_Fanlo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sotoneros"
"http://es.dbpedia.org/resource/Categoría:Sotoneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sotoneros","http://www.w3.org/2000/01/rdf-schema#label","Sotoneros"
"http://es.dbpedia.org/resource/Categoría:Sotoneros","http://www.w3.org/2004/02/skos/core#prefLabel","Sotoneros"
"http://es.dbpedia.org/resource/Categoría:Sotoneros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:La_Sotonera"
"http://es.dbpedia.org/resource/Categoría:Sotoneros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Huesca_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Sotoneros","http://dbpedia.org/ontology/wikiPageID",7359852
"http://es.dbpedia.org/resource/Categoría:Sotoneros","http://dbpedia.org/ontology/wikiPageRevisionID",129409637
"http://es.dbpedia.org/resource/Categoría:Sotoneros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sotoneros?oldid=129409637&ns=14"
