"subject","predicate","object"
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://www.w3.org/2000/01/rdf-schema#label","La barca de Dante"
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://www.w3.org/2000/01/rdf-schema#comment","La Barque de Dante o Dante et Virgile aux enfers (La barca de Dante o Dante y Virgilio en los infiernos) es una de las primeras pinturas del autor francés del Romanticismo Eugène Delacroix, y la que le dio a conocer. La pintura es un óleo sobre lienzo realizado en 1822, y en ella aparecen personajes del infierno de la obra La Divina Comedia de Dante Alighieri. En la actualidad está expuesto en el Museo del Louvre de París."
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c3fq9"
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://xmlns.com/foaf/0.1/name","La barca de Dante"
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://xmlns.com/foaf/0.1/name","(La Barque de Dante)"
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_del_Museo_del_Louvre"
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1822"
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_historia"
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_en_el_arte"
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_del_Romanticismo"
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1822"
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Francia_de_los_años_1820"
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Virgilio"
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_barca_de_Dante"
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://es.dbpedia.org/property/anchura","241.0"
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://es.dbpedia.org/property/autor","Eugène Delacroix"
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://es.dbpedia.org/property/año",1822
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://es.dbpedia.org/property/estilo","Romanticismo"
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://es.dbpedia.org/property/localización","Museo del Louvre"
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://es.dbpedia.org/property/longitud","189.0"
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://es.dbpedia.org/property/título","La barca de Dante"
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://dbpedia.org/ontology/wikiPageID",1617614
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://dbpedia.org/ontology/wikiPageRevisionID",124680691
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://dbpedia.org/ontology/wikiPageLength",1309
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://dbpedia.org/ontology/creationYear","1822"
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://dbpedia.org/ontology/height",1.89
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://dbpedia.org/ontology/width",2.41
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Eugène_Delacroix"
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_del_Louvre"
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Romanticismo"
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_barca_de_Dante?oldid=124680691&ns=0"
"http://es.dbpedia.org/resource/La_barca_de_Dante","http://dbpedia.org/ontology/abstract","La Barque de Dante o Dante et Virgile aux enfers (La barca de Dante o Dante y Virgilio en los infiernos) es una de las primeras pinturas del autor francés del Romanticismo Eugène Delacroix, y la que le dio a conocer. La pintura es un óleo sobre lienzo realizado en 1822, y en ella aparecen personajes del infierno de la obra La Divina Comedia de Dante Alighieri. En la actualidad está expuesto en el Museo del Louvre de París."
