"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_P._Kindleberger","http://www.w3.org/2000/01/rdf-schema#label","Charles P. Kindleberger"
"http://es.dbpedia.org/resource/Charles_P._Kindleberger","http://www.w3.org/2000/01/rdf-schema#comment","Charles Poor ""Charlie” Kindleberger (12 de octubre de 1910 - 7 de julio de 2003) fue un economista estadounidense experto a la vez historia económica y en economía internacional. Su libro de 1978 titulado Manias, Panics, and Crashes es una de las principales referencias en el campo de la especulación financiera. Kindleberger contribuyó al diseño del Plan Marshall, en la posguerra, es también conocido por ser uno de los defensores de la  desarrollada en su libro La crisis económica 1929-1939 (trad. cast. en Capitán Swing Libros)."
"http://es.dbpedia.org/resource/Charles_P._Kindleberger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yxc2"
"http://es.dbpedia.org/resource/Charles_P._Kindleberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_económicos"
"http://es.dbpedia.org/resource/Charles_P._Kindleberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_P._Kindleberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pensilvania"
"http://es.dbpedia.org/resource/Charles_P._Kindleberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_P._Kindleberger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_P._Kindleberger"
"http://es.dbpedia.org/resource/Charles_P._Kindleberger","http://dbpedia.org/ontology/wikiPageID",4432879
"http://es.dbpedia.org/resource/Charles_P._Kindleberger","http://dbpedia.org/ontology/wikiPageRevisionID",129589281
"http://es.dbpedia.org/resource/Charles_P._Kindleberger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/agenda/Kindleberger/_Charles_P/Charles/P/Kindleberger/especialista/economia/internacional/elpepigen/20030710elpepiage_8/Tes"
"http://es.dbpedia.org/resource/Charles_P._Kindleberger","http://dbpedia.org/ontology/wikiPageLength",1024
"http://es.dbpedia.org/resource/Charles_P._Kindleberger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_P._Kindleberger?oldid=129589281&ns=0"
"http://es.dbpedia.org/resource/Charles_P._Kindleberger","http://dbpedia.org/ontology/abstract","Charles Poor ""Charlie” Kindleberger (12 de octubre de 1910 - 7 de julio de 2003) fue un economista estadounidense experto a la vez historia económica y en economía internacional. Su libro de 1978 titulado Manias, Panics, and Crashes es una de las principales referencias en el campo de la especulación financiera. Kindleberger contribuyó al diseño del Plan Marshall, en la posguerra, es también conocido por ser uno de los defensores de la  desarrollada en su libro La crisis económica 1929-1939 (trad. cast. en Capitán Swing Libros)."
"http://es.dbpedia.org/resource/Charles_Kindleberger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_P._Kindleberger"
"http://es.wikipedia.org/wiki/Charles_P._Kindleberger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_P._Kindleberger"
"http://dbpedia.org/resource/Charles_P._Kindleberger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_P._Kindleberger"
