"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palacio_de_Cotroceni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_Cotroceni"
"http://dbpedia.org/resource/Cotroceni_Palace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_Cotroceni"
"http://es.dbpedia.org/resource/Palacio_de_Cotroceni","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Cotroceni"
"http://es.dbpedia.org/resource/Palacio_de_Cotroceni","http://www.w3.org/2000/01/rdf-schema#comment","El palacio de Cotroceni es la residencia oficial del presidente de Rumanía. Se sitúa en el municipio de Bucarest, en Bulevardul Geniului, n.º 1. Una parte del palacio lleva abierta al público desde el 27 de diciembre de 1991 con la inauguración del Museo Nacional Cotroceni."
"http://es.dbpedia.org/resource/Palacio_de_Cotroceni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residencias_reales"
"http://es.dbpedia.org/resource/Palacio_de_Cotroceni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Rumania"
"http://es.dbpedia.org/resource/Palacio_de_Cotroceni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Rumania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Palacio_de_Cotroceni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_Cotroceni"
"http://es.dbpedia.org/resource/Palacio_de_Cotroceni","http://dbpedia.org/ontology/wikiPageID",7232598
"http://es.dbpedia.org/resource/Palacio_de_Cotroceni","http://dbpedia.org/ontology/wikiPageRevisionID",126126880
"http://es.dbpedia.org/resource/Palacio_de_Cotroceni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzeulcotroceni.ro/"
"http://es.dbpedia.org/resource/Palacio_de_Cotroceni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apmnir.ro/map.php"
"http://es.dbpedia.org/resource/Palacio_de_Cotroceni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presidency.ro/index.php%3F_RID=htm&amp;id=80"
"http://es.dbpedia.org/resource/Palacio_de_Cotroceni","http://dbpedia.org/ontology/wikiPageLength",5431
"http://es.dbpedia.org/resource/Palacio_de_Cotroceni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_de_Cotroceni?oldid=126126880&ns=0"
"http://es.dbpedia.org/resource/Palacio_de_Cotroceni","http://dbpedia.org/ontology/abstract","El palacio de Cotroceni es la residencia oficial del presidente de Rumanía. Se sitúa en el municipio de Bucarest, en Bulevardul Geniului, n.º 1. Una parte del palacio lleva abierta al público desde el 27 de diciembre de 1991 con la inauguración del Museo Nacional Cotroceni."
