"subject","predicate","object"
"http://es.dbpedia.org/resource/Wangcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wangcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wangcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wangcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wangcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wangcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wangcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wangcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wangcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wangcheng","http://www.w3.org/2000/01/rdf-schema#label","Wangcheng"
"http://es.dbpedia.org/resource/Wangcheng","http://www.w3.org/2000/01/rdf-schema#comment","Wangcheng léase Uáng-Chéng (en chino:望城区, pinyin:Wàngchéng qū) es un distrito urbano bajo la administración directa de la ciudad-prefectura de Changsha. Se ubica al este de la provincia de Hunan ,sur de la República Popular China. Su área es de 951 km² y su población total para 2014 fue de 562 100 habitantes."
"http://es.dbpedia.org/resource/Wangcheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Hunan"
"http://es.dbpedia.org/resource/Wangcheng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wangcheng"
"http://es.dbpedia.org/resource/Wangcheng","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Wangcheng","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Secretario_del_Comité_del_Partido_Comunista_Chino"
"http://es.dbpedia.org/resource/Wangcheng","http://es.dbpedia.org/property/mapa","Administrative Division Changsha.png"
"http://es.dbpedia.org/resource/Wangcheng","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Wangcheng","http://es.dbpedia.org/property/nombreOriginal","望城区"
"http://es.dbpedia.org/resource/Wangcheng","http://es.dbpedia.org/property/subdivisión",15
"http://es.dbpedia.org/resource/Wangcheng","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Changsha"
"http://es.dbpedia.org/resource/Wangcheng","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hunan"
"http://es.dbpedia.org/resource/Wangcheng","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Wangcheng","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Wangcheng","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Wangcheng","http://dbpedia.org/ontology/wikiPageID",9128673
"http://es.dbpedia.org/resource/Wangcheng","http://dbpedia.org/ontology/wikiPageRevisionID",120614921
"http://es.dbpedia.org/resource/Wangcheng","http://dbpedia.org/ontology/wikiPageLength",1455
"http://es.dbpedia.org/resource/Wangcheng","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Wangcheng","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Wangcheng","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distrito_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Wangcheng","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wangcheng?oldid=120614921&ns=0"
"http://es.dbpedia.org/resource/Wangcheng","http://dbpedia.org/ontology/abstract","Wangcheng léase Uáng-Chéng (en chino:望城区, pinyin:Wàngchéng qū) es un distrito urbano bajo la administración directa de la ciudad-prefectura de Changsha. Se ubica al este de la provincia de Hunan ,sur de la República Popular China. Su área es de 951 km² y su población total para 2014 fue de 562 100 habitantes."
"http://dbpedia.org/resource/Wangcheng_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wangcheng"
"http://es.wikipedia.org/wiki/Wangcheng","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wangcheng"
