"subject","predicate","object"
"http://dbpedia.org/resource/EGL_(API)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/EGL_(API)"
"http://es.wikipedia.org/wiki/EGL_(API)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/EGL_(API)"
"http://es.dbpedia.org/resource/EGL_(API)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/EGL_(API)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/EGL_(API)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/EGL_(API)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/EGL_(API)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/EGL_(API)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/EGL_(API)","http://www.w3.org/2000/01/rdf-schema#label","EGL (API)"
"http://es.dbpedia.org/resource/EGL_(API)","http://www.w3.org/2000/01/rdf-schema#comment","EGL es una interfaz entre las funciones API de renderizado de Khronos (como OpenGL, OpenGL ES u OpenVG) y la plataforma nativa subyacente del sistema de ventanas. EGL controla la administración de gráficos, el enlace buffer/superficie, la sincronización de renderizado y habilita la ""renderización en modo mixto 2D y 3D utilizando otras APIs de Khronos"".​ EGL está controlado por el consorcio de tecnología sin ánimo de lucro el grupo Khronos."
"http://es.dbpedia.org/resource/EGL_(API)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s4yh8"
"http://es.dbpedia.org/resource/EGL_(API)","http://xmlns.com/foaf/0.1/name","EGL (OpenGL)"
"http://es.dbpedia.org/resource/EGL_(API)","http://xmlns.com/foaf/0.1/homepage","http://www.khronos.org/"
"http://es.dbpedia.org/resource/EGL_(API)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_aplicación"
"http://es.dbpedia.org/resource/EGL_(API)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_gráficos_libre"
"http://es.dbpedia.org/resource/EGL_(API)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interfaces_de_programación_de_aplicaciones"
"http://es.dbpedia.org/resource/EGL_(API)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/EGL_(API)"
"http://es.dbpedia.org/resource/EGL_(API)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Grupo_Khronos"
"http://es.dbpedia.org/resource/EGL_(API)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Grupo_Khronos"
"http://es.dbpedia.org/resource/EGL_(API)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Interfaz_de_programación_de_aplicaciones"
"http://es.dbpedia.org/resource/EGL_(API)","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/C_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/EGL_(API)","http://es.dbpedia.org/property/nombre","EGL"
"http://es.dbpedia.org/resource/EGL_(API)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/EGL_(API)","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/EGL_(API)","http://es.dbpedia.org/property/sitioWeb","http://www.khronos.org/"
"http://es.dbpedia.org/resource/EGL_(API)","http://es.dbpedia.org/property/últimaVersión",15
"http://es.dbpedia.org/resource/EGL_(API)","http://dbpedia.org/ontology/wikiPageID",6926740
"http://es.dbpedia.org/resource/EGL_(API)","http://dbpedia.org/ontology/wikiPageRevisionID",127062542
"http://es.dbpedia.org/resource/EGL_(API)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.khronos.org/"
"http://es.dbpedia.org/resource/EGL_(API)","http://dbpedia.org/ontology/wikiPageLength",4906
"http://es.dbpedia.org/resource/EGL_(API)","http://dbpedia.org/ontology/latestReleaseVersion","1.5"
"http://es.dbpedia.org/resource/EGL_(API)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Grupo_Khronos"
