"subject","predicate","object"
"http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo","http://www.w3.org/2000/01/rdf-schema#label","Sima de Manuel Mozo"
"http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo","http://www.w3.org/2000/01/rdf-schema#comment","La sima de Manuel Mozo es una sima situada en el parque natural del Alto Tajo y dentro del término municipal de Villanueva de Alcorón (Guadalajara, España)."
"http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.6884
"http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.18521
"http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pozos_y_simas_de_España"
"http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sima_de_Manuel_Mozo"
"http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo","http://es.dbpedia.org/property/apellidos","Ortiz Revuelta"
"http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo","http://es.dbpedia.org/property/desarrollo",626
"http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo","http://es.dbpedia.org/property/desnivel",142
"http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo","http://es.dbpedia.org/property/dificultad","media"
"http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo","http://es.dbpedia.org/property/geología","Caliza"
"http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo","http://es.dbpedia.org/property/id","ISBN 84-923046-0-X"
"http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo","http://es.dbpedia.org/property/mapaLoc","Guadalajara"
"http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Villanueva_de_Alcorón"
"http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo","http://es.dbpedia.org/property/nombre","Sima de Manuel Mozo"
"http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo","http://es.dbpedia.org/property/nombre","Isidoro"
"http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo","http://es.dbpedia.org/property/númeroDeBocas",1
"http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo","http://es.dbpedia.org/property/topografía","1982.0"
"http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo","http://es.dbpedia.org/property/título","Cuevas y Simas de la zona centro"
"http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo","http://es.dbpedia.org/property/acceso","libre"
"http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo","http://dbpedia.org/ontology/wikiPageID",1449016
"http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo","http://dbpedia.org/ontology/wikiPageRevisionID",118632616
"http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo","http://dbpedia.org/ontology/wikiPageLength",3105
"http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo","http://www.georss.org/georss/point","40.68843 -2.18521"
"http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sima_de_Manuel_Mozo?oldid=118632616&ns=0"
"http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo","http://dbpedia.org/ontology/abstract","La sima de Manuel Mozo es una sima situada en el parque natural del Alto Tajo y dentro del término municipal de Villanueva de Alcorón (Guadalajara, España)."
"http://es.dbpedia.org/resource/Sima_de_manuel_mozo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo"
"http://es.wikipedia.org/wiki/Sima_de_Manuel_Mozo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sima_de_Manuel_Mozo"
