"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Obispos de Grecia"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Obispos de Grecia"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_por_país"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Grecia","http://dbpedia.org/ontology/wikiPageID",2007747
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",71318235
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obispos_de_Grecia?oldid=71318235&ns=14"
"http://es.dbpedia.org/resource/Crisanto_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Grecia"
"http://es.dbpedia.org/resource/José_Mariano_Irigoyen_Muñozcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Grecia"
"http://es.dbpedia.org/resource/Polícrates_de_Éfeso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Grecia"
"http://es.dbpedia.org/resource/Damaskinos_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Grecia"
"http://es.dbpedia.org/resource/Germanós_III_de_Patras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Grecia"
"http://es.dbpedia.org/resource/Guillermo_de_Moerbeke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_de_Grecia"
"http://es.dbpedia.org/resource/Metodio_de_Olimpia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Grecia"
"http://es.dbpedia.org/resource/Jeroteo_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Grecia"
"http://es.dbpedia.org/resource/Clemente_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Grecia"
"http://es.dbpedia.org/resource/Dionisio_de_Corinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Grecia"
"http://es.dbpedia.org/resource/Manuel_Quintano_Bonifaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Grecia"
"http://es.dbpedia.org/resource/Báquilo_de_Corinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Grecia"
