"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emboscada_de_Uzbin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emboscada_de_Uzbin"
"http://es.dbpedia.org/resource/Emboscada_de_Uzbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Emboscada_de_Uzbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emboscada_de_Uzbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Emboscada_de_Uzbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Emboscada_de_Uzbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Emboscada_de_Uzbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Emboscada_de_Uzbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Emboscada_de_Uzbin","http://www.w3.org/2000/01/rdf-schema#label","Emboscada de Uzbin"
"http://es.dbpedia.org/resource/Emboscada_de_Uzbin","http://www.w3.org/2000/01/rdf-schema#comment","La emboscada de Uzbin, también llamada emboscada de Surobi o batalla de Surobi, fue un enfrentamiento militar de una patrulla de la Fuerza Internacional de Asistencia a la Seguridad (ISAF) compuesta por soldados franceses, afganos y estadounidenses, contra un grupo de insurgentes del movimiento talibán y de  que los emboscaron en el este de Afganistán el 18 de agosto de 2008. Se llevó a cabo en las afueras del pueblo de , en el  de la provincia de Kabul y provocó cuantiosas bajas en el contingente francés de la IASF."
"http://es.dbpedia.org/resource/Emboscada_de_Uzbin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jm1zn"
"http://es.dbpedia.org/resource/Emboscada_de_Uzbin","http://xmlns.com/foaf/0.1/name","Guerra de Afganistán (2001-presente)"
"http://es.dbpedia.org/resource/Emboscada_de_Uzbin","http://xmlns.com/foaf/0.1/name","Emboscada de Uzbin"
"http://es.dbpedia.org/resource/Emboscada_de_Uzbin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_de_Afganistán_(2001-2020)"
