"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Balanzat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Balanzat"
"http://es.dbpedia.org/resource/Balanzat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Balanzat"
"http://es.dbpedia.org/resource/Manuel_Balanzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Balanzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Balanzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Balanzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Balanzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Balanzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Balanzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Balanzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Balanzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Balanzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Balanzat","http://www.w3.org/2000/01/rdf-schema#label","Manuel Balanzat"
"http://es.dbpedia.org/resource/Manuel_Balanzat","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Balanzat de los Santos (Bargas, España; 31 de marzo de 1912 - Buenos Aires, Argentina; 16 de octubre de 1994), hijo de Manuel Balanzat Torrontegi, era descendiente de Ignacio Balanzat d´Orbay Briones. Fue un matemático, profesor y traductor español exiliado republicano en la Argentina. Formó parte del grupo de matemáticos exiliados de España tras la Guerra Civil Española que contaron con el apoyo de Julio Rey Pastor, entre ellos, Ernest Corominas, , Luis Santaló, Esteban Terradas y Francisco Vera.​​​"
"http://es.dbpedia.org/resource/Manuel_Balanzat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_Nacional_de_Ciencias_Exactas,_Físicas_y_Naturales"
"http://es.dbpedia.org/resource/Manuel_Balanzat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Balanzat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bargueños"
"http://es.dbpedia.org/resource/Manuel_Balanzat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_inglés_al_español"
"http://es.dbpedia.org/resource/Manuel_Balanzat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Instituto_Balseiro"
"http://es.dbpedia.org/resource/Manuel_Balanzat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Argentina"
"http://es.dbpedia.org/resource/Manuel_Balanzat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Manuel_Balanzat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensionados_de_la_JAE"
"http://es.dbpedia.org/resource/Manuel_Balanzat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Buenos_Aires"
