"subject","predicate","object"
"http://dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'"
"http://es.wikipedia.org/wiki/Tillandsia_'Hidden_Charm'","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'"
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://www.w3.org/2000/01/rdf-schema#label","Tillandsia 'Hidden Charm'"
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://www.w3.org/2000/01/rdf-schema#comment","Tillandsia 'Hidden Charm' es un cultivar híbrido del género Tillandsia perteneciente a la familia Bromeliaceae. Es un híbrido creado en el año 2000 con las especies Tillandsia seleriana × Tillandsia ionantha."
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v4hm_"
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Híbridos_de_Tillandsia"
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tillandsia_'Hidden_Charm'"
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://es.dbpedia.org/property/cultivar","'Hidden Charm'"
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bromeliaceae"
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://es.dbpedia.org/property/genus","Tillandsia"
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://es.dbpedia.org/property/hybrid","Tillandsia hybrid"
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://es.dbpedia.org/property/hybrid","http://es.dbpedia.org/resource/Tillandsia_ionantha"
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://es.dbpedia.org/property/hybrid","http://es.dbpedia.org/resource/Tillandsia_carlsoniae"
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://es.dbpedia.org/property/origin",1979
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tillandsioideae"
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://dbpedia.org/ontology/wikiPageID",6859171
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://dbpedia.org/ontology/wikiPageRevisionID",124459520
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bsi.org/bcr/Tillandsia/Hidden_Charm.html"
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://dbpedia.org/ontology/wikiPageLength",958
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bromeliaceae"
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tillandsioideae"
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tillandsia"
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tillandsia_'Hidden_Charm'?oldid=124459520&ns=0"
"http://es.dbpedia.org/resource/Tillandsia_'Hidden_Charm'","http://dbpedia.org/ontology/abstract","Tillandsia 'Hidden Charm' es un cultivar híbrido del género Tillandsia perteneciente a la familia Bromeliaceae. Es un híbrido creado en el año 2000 con las especies Tillandsia seleriana × Tillandsia ionantha."
