"subject","predicate","object"
"http://es.dbpedia.org/resource/Grifón_azul_de_Gascuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabuesos"
"http://es.dbpedia.org/resource/Sabueso_de_Dunker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabuesos"
"http://es.dbpedia.org/resource/Porcelana_(Perro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabuesos"
"http://es.dbpedia.org/resource/Sabueso_francés_tricolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabuesos"
"http://es.dbpedia.org/resource/Sabueso_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabuesos"
"http://es.dbpedia.org/resource/Braco_tirolés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabuesos"
"http://es.dbpedia.org/resource/Gran_sabueso_azul_de_Gascuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabuesos"
"http://es.dbpedia.org/resource/Pequeño_sabueso_de_Suiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabuesos"
"http://es.dbpedia.org/resource/Sabueso_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabuesos"
"http://es.dbpedia.org/resource/Sabueso_de_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabuesos"
"http://es.dbpedia.org/resource/Grifón_leonado_de_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabuesos"
"http://es.dbpedia.org/resource/Sabueso_cántabro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabuesos"
"http://es.dbpedia.org/resource/Sabueso_de_Hygen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabuesos"
"http://es.dbpedia.org/resource/Sabueso_francés_blanco_y_naranja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabuesos"
"http://es.dbpedia.org/resource/Categoría:Sabuesos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sabuesos","http://www.w3.org/2000/01/rdf-schema#label","Sabuesos"
"http://es.dbpedia.org/resource/Categoría:Sabuesos","http://www.w3.org/2004/02/skos/core#prefLabel","Sabuesos"
"http://es.dbpedia.org/resource/Categoría:Sabuesos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Perros_de_caza"
"http://es.dbpedia.org/resource/Categoría:Sabuesos","http://dbpedia.org/ontology/wikiPageID",4174276
"http://es.dbpedia.org/resource/Categoría:Sabuesos","http://dbpedia.org/ontology/wikiPageRevisionID",65773207
"http://es.dbpedia.org/resource/Categoría:Sabuesos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sabuesos?oldid=65773207&ns=14"
"http://es.dbpedia.org/resource/Foxhound_inglés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabuesos"
"http://es.dbpedia.org/resource/Sabueso_artesiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabuesos"
