"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sabino_Barinaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sabino_Barinaga"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://www.w3.org/2000/01/rdf-schema#label","Sabino Barinaga"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://www.w3.org/2000/01/rdf-schema#comment","Sabino Barinaga Alberdi (Durango, Vizcaya; 15 de agosto de 1922 - Madrid; 19 de mayo de 1988), fue un futbolista y entrenador español.​ Desarrolló la mayor parte de su trayectoria deportiva en el Real Madrid Club de Fútbol, club al que debe sus mayores éxitos y reconocimientos y del que llegó a ser su máximo goleador histórico. Fue superado posteriormente por su excompañero de equipo Manuel Fernández Pahiño.​ Es considerado por muchos expertos, periodistas y aficionados como uno de los grandes referentes del fútbol español.​"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kc49h"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://xmlns.com/foaf/0.1/name","Sabino Barinaga"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://xmlns.com/foaf/0.1/name","Sabino Barinaga Alberdi"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://xmlns.com/foaf/0.1/nick","El inglés de Durango"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Málaga"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Marruecos"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Valladolid_Club_de_Fútbol_en_los_años_1940"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Valencia_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Betis_Balompié_en_los_años_1950"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Vizcaya"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Southampton_Football_Club"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_del_Real_Madrid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Durangueses"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Osasuna"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Fútbol_en_los_años_1950"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Club_Deportivo_Mallorca"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_de_Madrid"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Betis_Balompié"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Oviedo"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Cádiz_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Club_de_Fútbol_en_los_años_1940"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabino_Barinaga"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://es.dbpedia.org/property/apodo","El inglés de Durango"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://es.dbpedia.org/property/añodebut",1938
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://es.dbpedia.org/property/añoretiro",3
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://es.dbpedia.org/property/clubdebutentrenador","http://es.dbpedia.org/resource/Club_Atlético_Osasuna"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Real_Betis_Balompié"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://es.dbpedia.org/property/clubretiroentrenador","http://es.dbpedia.org/resource/Real_Oviedo"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://es.dbpedia.org/property/equipos","* Southampton F. C. ""B"" 
* Real Madrid C. F. 
* → Real Valladolid C. F. 
* Real Sociedad de Fútbol 
* Real Betis Balompié"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://es.dbpedia.org/property/fechaFallecimiento",19
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://es.dbpedia.org/property/fechadenacimiento",15
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://es.dbpedia.org/property/golesClubes","?"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://es.dbpedia.org/property/imagen","Falta imagen hombre.svg"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://es.dbpedia.org/property/inicioentrenador",15
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://es.dbpedia.org/property/nombre","Sabino Barinaga"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://es.dbpedia.org/property/nombrecompleto","Sabino Barinaga Alberdi"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://es.dbpedia.org/property/retiroentrenador",14
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Durango_(España)"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Southampton_Football_Club"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://dbpedia.org/ontology/wikiPageID",361836
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://dbpedia.org/ontology/wikiPageRevisionID",129948206
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfutbol.com/es/j/j7531.html"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfutbol.com/es/l/l7531.html"
"http://es.dbpedia.org/resource/Sabino_Barinaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.realsociedad.eus/es/archivo-historico/jugador/327"
