"subject","predicate","object"
"http://dbpedia.org/resource/Ismene_(plant)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ismene_(planta)"
"http://es.dbpedia.org/resource/Ismene_nutans","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ismene_(planta)"
"http://es.dbpedia.org/resource/Ismene_nutans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ismene_(planta)"
"http://es.dbpedia.org/resource/Ismene_amancaes","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ismene_(planta)"
"http://es.dbpedia.org/resource/Ismene_amancaes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ismene_(planta)"
"http://es.dbpedia.org/resource/Ismene_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ismene_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ismene_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ismene_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ismene_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ismene_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ismene_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ismene_(planta)","http://www.w3.org/2000/01/rdf-schema#label","Ismene (planta)"
"http://es.dbpedia.org/resource/Ismene_(planta)","http://www.w3.org/2000/01/rdf-schema#comment","Ismene es un género con 22 especies de plantas de flores bulbosas perteneciente a la familia Amaryllidaceae. En la clasificación tradicional de las amarilidáceas el género Hymenocallis se incluía dentro de la tribu Eucharidae, conjuntamente con otros géneros americanos que exhiben una corona estaminal, como el caso de Eucharis. Los análisis filogenéticos basados en secuencias del ADN de estas especies permitieron concluir que la tribu Eucharidae, según la circunscripción tradicional, era polifilética, por lo que se la segregó en las siguientes tribus: Eucharidae (en sentido estricto), Calostemmateae (Müller-Doblies D. & U. 1996) e Hymenocallideae (Meerow & Snijman 1998). Esta última tribu incluye a los géneros Ismene Salisb. ex Herb. (1821), Leptochiton Sealy (1937) y, por supuesto, Hymeno"
"http://es.dbpedia.org/resource/Ismene_(planta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg4m1"
"http://es.dbpedia.org/resource/Ismene_(planta)","http://xmlns.com/foaf/0.1/name","Ismene"
"http://es.dbpedia.org/resource/Ismene_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ismene"
"http://es.dbpedia.org/resource/Ismene_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_bulbosas"
"http://es.dbpedia.org/resource/Ismene_(planta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ismene_(planta)"
"http://es.dbpedia.org/resource/Ismene_(planta)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Ismene_(planta)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ismene_(planta)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amaryllidaceae"
"http://es.dbpedia.org/resource/Ismene_(planta)","http://es.dbpedia.org/property/genus","Ismene"
"http://es.dbpedia.org/resource/Ismene_(planta)","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Richard_Anthony_Salisbury"
"http://es.dbpedia.org/resource/Ismene_(planta)","http://es.dbpedia.org/property/imageCaption","Ismene narcissiflora"
"http://es.dbpedia.org/resource/Ismene_(planta)","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Ismene_(planta)","http://es.dbpedia.org/property/name","Ismene"
"http://es.dbpedia.org/resource/Ismene_(planta)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Ismene_(planta)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ismene_(planta)","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Ismene_(planta)","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Ismene_(planta)","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Ismene_(planta)","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Ismene_(planta)","http://es.dbpedia.org/property/synonyms","*Hymenocallis sect. Ismene  Traub, Pl. Life 36: 48. 1980.
*Liriope Herb., Appendix 41. 1821, nom. illeg. non Lour. .
*Elisena Herb., Amaryllidaceae: 201. 1837.
*Pseudostenomesson Velarde, Revista Ci.  51: 47. 1949.
*Siphotoma Raf., Fl. Tellur. 4: 22. 1838."
"http://es.dbpedia.org/resource/Ismene_(planta)","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hymenocallideae"
"http://es.dbpedia.org/resource/Ismene_(planta)","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Ismene_(planta)","http://dbpedia.org/ontology/wikiPageID",1120300
"http://es.dbpedia.org/resource/Ismene_(planta)","http://dbpedia.org/ontology/wikiPageRevisionID",118694846
"http://es.dbpedia.org/resource/Ismene_(planta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/advPlantNameSearch.do%3Ffind_family=&find_genus=Ismene&find_species=&find_infrafamily=&find_infragenus=&find_infraspecies=&find_authorAbbrev=&find_includePublicationAuthors=on&find_includePublicationAuthors=off&find_includeBasionymAuthors=on&find_includeBasionymAuthors=off&find_publicationTitle=&find_isAPNIRecord=on&find_isAPNIRecord=false&find_isGCIRecord=on&find_isGCIRecord=false&find_isIKRecord=on&find_isIKRecord=false&find_rankToReturn=all&output_format=normal&find_sortByFamily=on&find_sortByFamily=off&query_type=by_query&back_page=plantsearch"
"http://es.dbpedia.org/resource/Ismene_(planta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/namedetail.do%3Faccepted_id=279415&repSynonym_id=-9998&name_id=279415&status=true"
"http://es.dbpedia.org/resource/Ismene_(planta)","http://dbpedia.org/ontology/wikiPageLength",5911
"http://es.dbpedia.org/resource/Ismene_(planta)","http://dbpedia.org/ontology/synonym","*Hymenocallis sect. Ismene (Salisb.) Traub, Pl. Life 36: 48. 1980."
"http://es.dbpedia.org/resource/Ismene_(planta)","http://dbpedia.org/ontology/synonym","*Liriope Herb., Appendix 41. 1821, nom. illeg. non Lour. (1790)."
