"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grandes_almacenes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grandes_almacenes_por_país"
"http://es.dbpedia.org/resource/Categoría:Grandes_almacenes_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grandes_almacenes_por_país"
"http://es.dbpedia.org/resource/Categoría:Grandes_almacenes_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grandes_almacenes_por_país"
"http://es.dbpedia.org/resource/Categoría:Grandes_almacenes_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grandes_almacenes_por_país"
"http://es.dbpedia.org/resource/Categoría:Grandes_almacenes_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grandes_almacenes_por_país"
"http://es.dbpedia.org/resource/Categoría:Grandes_almacenes_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grandes_almacenes_por_país","http://www.w3.org/2000/01/rdf-schema#label","Grandes almacenes por país"
"http://es.dbpedia.org/resource/Categoría:Grandes_almacenes_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Grandes almacenes por país"
"http://es.dbpedia.org/resource/Categoría:Grandes_almacenes_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grandes_almacenes"
"http://es.dbpedia.org/resource/Categoría:Grandes_almacenes_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_por_sector_y_país"
"http://es.dbpedia.org/resource/Categoría:Grandes_almacenes_por_país","http://dbpedia.org/ontology/wikiPageID",8208514
"http://es.dbpedia.org/resource/Categoría:Grandes_almacenes_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",112684841
"http://es.dbpedia.org/resource/Categoría:Grandes_almacenes_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grandes_almacenes_por_país?oldid=112684841&ns=14"
"http://es.dbpedia.org/resource/Categoría:Grandes_almacenes_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grandes_almacenes_por_país"
"http://es.dbpedia.org/resource/Categoría:Grandes_almacenes_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grandes_almacenes_por_país"
"http://es.dbpedia.org/resource/Categoría:Grandes_almacenes_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grandes_almacenes_por_país"
"http://es.dbpedia.org/resource/Categoría:Grandes_almacenes_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grandes_almacenes_por_país"
"http://es.dbpedia.org/resource/Categoría:Grandes_almacenes_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grandes_almacenes_por_país"
