"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Muni_(río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Áreas_protegidas_de_Guinea_Ecuatorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Reserva_científica_de_la_Caldera_de_Luba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Guinea_Ecuatorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Guinea_Ecuatorial","http://www.w3.org/2000/01/rdf-schema#label","Áreas protegidas de Guinea Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#prefLabel","Áreas protegidas de Guinea Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistemas_nacionales_de_áreas_protegidas"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_África"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biodiversidad_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_por_país"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Guinea_Ecuatorial","http://dbpedia.org/ontology/wikiPageID",5358256
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Guinea_Ecuatorial","http://dbpedia.org/ontology/wikiPageRevisionID",127214436
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Guinea_Ecuatorial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Áreas_protegidas_de_Guinea_Ecuatorial?oldid=127214436&ns=14"
