"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_natural_del_Prado_de_Cabanes-Torreblanca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_natural_del_Prado_de_Cabanes-Torreblanca"
"http://es.dbpedia.org/resource/Parque_Natural_del_Prat_de_Cabanes-Torreblanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_del_Prado_de_Cabanes-Torreblanca"
"http://es.dbpedia.org/resource/Parque_natural_del_Prado_de_Cabanes-Torreblanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_natural_del_Prado_de_Cabanes-Torreblanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_natural_del_Prado_de_Cabanes-Torreblanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_natural_del_Prado_de_Cabanes-Torreblanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_natural_del_Prado_de_Cabanes-Torreblanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_natural_del_Prado_de_Cabanes-Torreblanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_natural_del_Prado_de_Cabanes-Torreblanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_natural_del_Prado_de_Cabanes-Torreblanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_natural_del_Prado_de_Cabanes-Torreblanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_natural_del_Prado_de_Cabanes-Torreblanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_natural_del_Prado_de_Cabanes-Torreblanca","http://www.w3.org/2000/01/rdf-schema#label","Parque natural del Prado de Cabanes-Torreblanca"
"http://es.dbpedia.org/resource/Parque_natural_del_Prado_de_Cabanes-Torreblanca","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Natural del Prado de Cabanes-Torreblanca (Prat de Cabanes-Torreblanca en valenciano) es un espacio natural protegido de la provincia de Castellón, en la Comunidad Valenciana, que constituye una zona de humedales de gran extensión y valor paisajístico donde se alojan diversas especies de aves acuáticas. Se extiende sobre una superficie de 865 ha, en los municipios de Torreblanca y Cabanes.​ El acceso al parque se realiza por la N-340, por el desvío de la Ribera de Cabanes o por la AP-7 a la altura de Oropesa del Mar."
"http://es.dbpedia.org/resource/Parque_natural_del_Prado_de_Cabanes-Torreblanca","http://xmlns.com/foaf/0.1/name","Prado de Cabanes-Torreblanca"
"http://es.dbpedia.org/resource/Parque_natural_del_Prado_de_Cabanes-Torreblanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humedales__de_España"
