"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Cabo_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Cabo_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Cabo_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Cabo_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Cabo_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Cabo_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Cabo_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Cabo_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Cabo_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Cabo_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Cabo_Verde","http://www.w3.org/2000/01/rdf-schema#label","Estadio Nacional de Cabo Verde"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Cabo_Verde","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Nacional es un recinto deportivo propiedad del Gobierno de Cabo Verde, situado en Monte Vaca en la ciudad de Praia, capital de Cabo Verde."
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Cabo_Verde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q2b56"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Cabo_Verde","http://xmlns.com/foaf/0.1/name","Estadio Nacional"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Cabo_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_nacionales"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Cabo_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Cabo_Verde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Nacional_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Cabo_Verde","http://es.dbpedia.org/property/apertura",23
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Cabo_Verde","http://es.dbpedia.org/property/capacidad",15000
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Cabo_Verde","http://es.dbpedia.org/property/costo",1.3
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Cabo_Verde","http://es.dbpedia.org/property/costo",""
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Cabo_Verde","http://es.dbpedia.org/property/dimensiones",105
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Cabo_Verde","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Cabo_Verde","http://es.dbpedia.org/property/foto","Estádio Nacional de Cabo Verde panorama.jpg"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Cabo_Verde","http://es.dbpedia.org/property/inicio","Octubre de 2010"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Cabo_Verde","http://es.dbpedia.org/property/localización","Praia, Cabo Verde"
