"subject","predicate","object"
"http://es.dbpedia.org/resource/Elin_Bergblom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia"
"http://es.dbpedia.org/resource/Jens_Olsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia"
"http://es.dbpedia.org/resource/Lim_Xiaoqing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia"
"http://es.dbpedia.org/resource/Henri_Hurskainen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia"
"http://es.dbpedia.org/resource/Anette_Börjesson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia"
"http://es.dbpedia.org/resource/Bengt_Fröman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia"
"http://es.dbpedia.org/resource/Claes_Nordin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia"
"http://es.dbpedia.org/resource/Lars_Wengberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia"
"http://es.dbpedia.org/resource/Lena_Axelsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia"
"http://es.dbpedia.org/resource/Thomas_Kihlström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia"
"http://es.dbpedia.org/resource/Jesper_Olsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia"
"http://es.dbpedia.org/resource/Catrine_Bengtsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia"
"http://es.dbpedia.org/resource/Peter_Axelsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia"
"http://es.dbpedia.org/resource/Pär-Gunnar_Jönsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia"
"http://es.dbpedia.org/resource/Mikael_Rosen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia"
"http://es.dbpedia.org/resource/Göran_Karlsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia"
"http://es.dbpedia.org/resource/Rasmus_Wengberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia"
"http://es.dbpedia.org/resource/Maria_Bengtsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia"
"http://es.dbpedia.org/resource/Marina_Andrievskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia"
"http://es.dbpedia.org/resource/Astrid_Crabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia"
"http://es.dbpedia.org/resource/Jan-Eric_Antonsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia"
"http://es.dbpedia.org/resource/Christine_Magnusson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia"
"http://es.dbpedia.org/resource/Sture_Johnsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia"
"http://es.dbpedia.org/resource/Johanna_Persson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia"
"http://es.dbpedia.org/resource/Eva_Twedberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia"
"http://es.dbpedia.org/resource/Tomas_Johansson_(bádminton)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia"
"http://es.dbpedia.org/resource/Ulf_Johansson_(bádminton)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia"
"http://es.dbpedia.org/resource/Fredrik_Bergström_(bádminton)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia"
"http://es.dbpedia.org/resource/Stefan_Karlsson_(bádminton)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Jugadores de bádminton de Suecia"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Jugadores de bádminton de Suecia"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_por_país"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suecia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia","http://dbpedia.org/ontology/wikiPageID",9606848
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",129616420
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jugadores_de_bádminton_de_Suecia?oldid=129616420&ns=14"
