"subject","predicate","object"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Bellas_Artes"
"http://es.dbpedia.org/resource/Óscar_Urralburu","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Bellas_Artes"
"http://es.dbpedia.org/resource/Elizabeth_Acevedo","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Bellas_Artes"
"http://es.wikipedia.org/wiki/Bellas_Artes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bellas_Artes"
"http://es.dbpedia.org/resource/Eulogia_Merle","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Bellas_Artes"
"http://es.dbpedia.org/resource/Guy_Peellaert","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Bellas_Artes"
"http://es.dbpedia.org/resource/Asunción_Jódar_Miñarro","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Bellas_Artes"
"http://es.dbpedia.org/resource/Museo_Luis_Alberto_Solari","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Bellas_Artes"
"http://es.dbpedia.org/resource/Santos_Hu","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Bellas_Artes"
"http://es.dbpedia.org/resource/Verónica_Ruth_Frías","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Bellas_Artes"
"http://es.dbpedia.org/resource/Takeshi_Motomiya","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Bellas_Artes"
"http://es.dbpedia.org/resource/Sabela_Arias_Castro","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Bellas_Artes"
"http://es.dbpedia.org/resource/Mónica_Fernández_Roldán","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Bellas_Artes"
"http://es.dbpedia.org/resource/Gelen_Ortín_Riquelme","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Bellas_Artes"
"http://es.dbpedia.org/resource/Bellas_Artes","http://www.w3.org/2000/01/rdf-schema#label","Bellas Artes"
"http://es.dbpedia.org/resource/Bellas_Artes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mg1w"
"http://es.dbpedia.org/resource/Bellas_Artes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bellas_Artes"
"http://es.dbpedia.org/resource/Bellas_Artes","http://dbpedia.org/ontology/wikiPageID",5539087
"http://es.dbpedia.org/resource/Bellas_Artes","http://dbpedia.org/ontology/wikiPageRevisionID",62265919
"http://es.dbpedia.org/resource/Bellas_Artes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bellas_artes"
"http://es.dbpedia.org/resource/Bellas_Artes","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Bellas_Artes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bellas_Artes?oldid=62265919&ns=0"
"http://es.dbpedia.org/resource/Paul_Okalik","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Bellas_Artes"
