"subject","predicate","object"
"http://es.wikipedia.org/wiki/Persea_mutisii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Persea_mutisii"
"http://es.dbpedia.org/resource/Persea_mutisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Persea_mutisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Persea_mutisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Persea_mutisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Persea_mutisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Persea_mutisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Persea_mutisii","http://www.w3.org/2000/01/rdf-schema#label","Persea mutisii"
"http://es.dbpedia.org/resource/Persea_mutisii","http://www.w3.org/2000/01/rdf-schema#comment","El aguacatillo blanco (Persea mutisii) es una especie de la familia de las lauráceas, nativa de los Andes, que se encuentra en Colombia, Ecuador, Perú y Venezuela, entre 1700 y 3400 m de altitud.​"
"http://es.dbpedia.org/resource/Persea_mutisii","http://xmlns.com/foaf/0.1/name","Aguacatillo blanco"
"http://es.dbpedia.org/resource/Persea_mutisii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_los_Andes"
"http://es.dbpedia.org/resource/Persea_mutisii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persea"
"http://es.dbpedia.org/resource/Persea_mutisii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Persea_mutisii"
"http://es.dbpedia.org/resource/Persea_mutisii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Persea_mutisii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Persea_mutisii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lauraceae"
"http://es.dbpedia.org/resource/Persea_mutisii","http://es.dbpedia.org/property/genus","Persea"
"http://es.dbpedia.org/resource/Persea_mutisii","http://es.dbpedia.org/property/imageCaption","'"
"http://es.dbpedia.org/resource/Persea_mutisii","http://es.dbpedia.org/property/name","Aguacatillo blanco"
"http://es.dbpedia.org/resource/Persea_mutisii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Laurales"
"http://es.dbpedia.org/resource/Persea_mutisii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Persea_mutisii","http://es.dbpedia.org/property/species","Persea mutisii"
"http://es.dbpedia.org/resource/Persea_mutisii","http://es.dbpedia.org/property/speciesAuthority","Kunth, 1818"
"http://es.dbpedia.org/resource/Persea_mutisii","http://es.dbpedia.org/property/subdivisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Persea_mutisii","http://es.dbpedia.org/property/synonyms","Laurus bogotensis (Willd.)"
"http://es.dbpedia.org/resource/Persea_mutisii","http://es.dbpedia.org/property/synonyms","Persea pachytepala (Lasser)"
"http://es.dbpedia.org/resource/Persea_mutisii","http://es.dbpedia.org/property/synonyms","Mutisiopersea mutisii ( Kosterm.)"
"http://es.dbpedia.org/resource/Persea_mutisii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Perseeae"
"http://es.dbpedia.org/resource/Persea_mutisii","http://dbpedia.org/ontology/wikiPageID",7921314
"http://es.dbpedia.org/resource/Persea_mutisii","http://dbpedia.org/ontology/wikiPageRevisionID",117072033
"http://es.dbpedia.org/resource/Persea_mutisii","http://dbpedia.org/ontology/wikiPageLength",2071
"http://es.dbpedia.org/resource/Persea_mutisii","http://dbpedia.org/ontology/synonym","Mutisiopersea mutisii (Humb., Bonpl. &amp; Kunth)Kosterm.)"
"http://es.dbpedia.org/resource/Persea_mutisii","http://dbpedia.org/ontology/synonym","Persea pachytepala (Lasser)"
"http://es.dbpedia.org/resource/Persea_mutisii","http://dbpedia.org/ontology/synonym","Laurus bogotensis (Willd.)"
"http://es.dbpedia.org/resource/Persea_mutisii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Persea_mutisii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Persea_mutisii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Persea_mutisii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Perseeae"
"http://es.dbpedia.org/resource/Persea_mutisii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lauraceae"
