"subject","predicate","object"
"http://es.dbpedia.org/resource/Exclusive_(Stuck_in_a_Moment_Acoustic)","http://www.w3.org/2000/01/rdf-schema#label","Exclusive (Stuck in a Moment Acoustic)"
"http://es.dbpedia.org/resource/Exclusive_(Stuck_in_a_Moment_Acoustic)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhbst"
"http://es.dbpedia.org/resource/Exclusive_(Stuck_in_a_Moment_Acoustic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exclusive_(Stuck_in_a_Moment_Acoustic)"
"http://es.dbpedia.org/resource/Exclusive_(Stuck_in_a_Moment_Acoustic)","http://dbpedia.org/ontology/wikiPageID",4634702
"http://es.dbpedia.org/resource/Exclusive_(Stuck_in_a_Moment_Acoustic)","http://dbpedia.org/ontology/wikiPageRevisionID",46434484
"http://es.dbpedia.org/resource/Exclusive_(Stuck_in_a_Moment_Acoustic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exclusive_(EP_de_U2)"
"http://es.dbpedia.org/resource/Exclusive_(Stuck_in_a_Moment_Acoustic)","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Exclusive_(Stuck_in_a_Moment_Acoustic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exclusive_(Stuck_in_a_Moment_Acoustic)?oldid=46434484&ns=0"
"http://es.dbpedia.org/resource/The_Best_of_1990-2000","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Exclusive_(Stuck_in_a_Moment_Acoustic)"
"http://es.wikipedia.org/wiki/Exclusive_(Stuck_in_a_Moment_Acoustic)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exclusive_(Stuck_in_a_Moment_Acoustic)"
