"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Atlético_Sarmiento_(Junín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Junín"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Junín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Junín","http://www.w3.org/2000/01/rdf-schema#label","Partido de Junín"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Junín","http://www.w3.org/2004/02/skos/core#prefLabel","Partido de Junín"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Junín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:4ª_Sección_Electoral_de_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Junín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Junín","http://dbpedia.org/ontology/wikiPageID",4917796
"http://es.dbpedia.org/resource/Categoría:Partido_de_Junín","http://dbpedia.org/ontology/wikiPageRevisionID",96498426
"http://es.dbpedia.org/resource/Categoría:Partido_de_Junín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partido_de_Junín?oldid=96498426&ns=14"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Retiro-San_Luis-Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Junín"
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Junín"
"http://es.dbpedia.org/resource/Ruta_Nacional_7_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Junín"
"http://es.dbpedia.org/resource/Categoría:Lagunas_de_Junín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Junín"
"http://es.dbpedia.org/resource/Mariápolis_Lía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Junín"
"http://es.dbpedia.org/resource/Estación_Morse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Junín"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Junín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Junín"
"http://es.dbpedia.org/resource/Ruta_Provincial_65_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Junín"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Junín"
"http://es.dbpedia.org/resource/Estación_Laplacette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Junín"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Saforcada-Santa_Isabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Junín"
"http://es.dbpedia.org/resource/Juzgado_Federal_de_Junín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Junín"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mercedes-Luján","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Junín"
"http://es.dbpedia.org/resource/Río_Salado_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Junín"
"http://es.dbpedia.org/resource/Estación_Agustina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Junín"
"http://es.dbpedia.org/resource/Partido_de_Junín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Junín"
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Junín"
"http://es.dbpedia.org/resource/Estación_Fortín_Tiburcio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Junín"
"http://es.dbpedia.org/resource/Estación_La_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Junín"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Chacabuco-Mayor_José_Orellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Junín"
"http://es.dbpedia.org/resource/Estación_Blandengues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Junín"
"http://es.dbpedia.org/resource/Estancia_La_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Junín"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Pergamino-Junín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Junín"
"http://es.dbpedia.org/resource/Ruta_Nacional_188_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Junín"
