"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://www.w3.org/2000/01/rdf-schema#label","Manuel Ferré"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Antonio Ferré (Corrientes, ca. 1800 - íd., 27 de noviembre de 1875) fue un empresario, militar y político argentino, que ejerció varias veces la gobernación de la provincia de Corrientes durante el siglo XIX."
"http://es.dbpedia.org/resource/Manuel_Ferré","http://xmlns.com/foaf/0.1/name","Manuel Antonio Ferré"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Argentina"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Corrientes"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_guerras_civiles_argentinas"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Correntinos_(capital)"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Ferré"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://es.dbpedia.org/property/escudo","Escudo de la Provincia de Corrientes.svg"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Circa"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/1800"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://es.dbpedia.org/property/lugarDeFallecimiento","Corrientes, Argentina"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://es.dbpedia.org/property/lugarDeNacimiento","Corrientes, Argentina"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://es.dbpedia.org/property/nombre","Manuel Antonio Ferré"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Federal_(Argentina)"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Benjamín_Virasoro"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Ferré"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Cabral"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Gregorio_Pujol"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Corrientes_(Capital)"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corrientes_(Capital)"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://dbpedia.org/ontology/wikiPageID",6006807
"http://es.dbpedia.org/resource/Manuel_Ferré","http://dbpedia.org/ontology/wikiPageRevisionID",128318405
"http://es.dbpedia.org/resource/Manuel_Ferré","http://dbpedia.org/ontology/wikiPageLength",5944
"http://es.dbpedia.org/resource/Manuel_Ferré","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Federal_(Argentina)"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pedro_Dionisio_Cabral"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_Gregorio_Pujol"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Ferré?oldid=128318405&ns=0"
"http://es.dbpedia.org/resource/Manuel_Ferré","http://dbpedia.org/ontology/abstract","Manuel Antonio Ferré (Corrientes, ca. 1800 - íd., 27 de noviembre de 1875) fue un empresario, militar y político argentino, que ejerció varias veces la gobernación de la provincia de Corrientes durante el siglo XIX."
"http://es.dbpedia.org/resource/Juan_Gregorio_Pujol","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Ferré"
"http://es.dbpedia.org/resource/Pedro_Ferré","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Ferré"
"http://es.dbpedia.org/resource/Pedro_Ferré","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Manuel_Ferré"
"http://es.wikipedia.org/wiki/Manuel_Ferré","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Ferré"
