"subject","predicate","object"
"http://es.dbpedia.org/resource/El_mundo_de_Bony","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alejandra_Benítez"
"http://es.dbpedia.org/resource/Alejandra_Benitez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandra_Benítez"
"http://es.wikipedia.org/wiki/Alejandra_Benítez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandra_Benítez"
"http://es.dbpedia.org/resource/Héctor_Rodríguez_Castro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alejandra_Benítez"
"http://es.dbpedia.org/resource/Héctor_Rodríguez_Castro","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alejandra_Benítez"
"http://es.dbpedia.org/resource/Alejandra_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alejandra_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandra_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alejandra_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandra_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alejandra_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandra_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandra_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandra_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Alejandra_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandra_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandra_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandra_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandra_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandra_Benítez","http://www.w3.org/2000/01/rdf-schema#label","Alejandra Benítez"
"http://es.dbpedia.org/resource/Alejandra_Benítez","http://www.w3.org/2000/01/rdf-schema#comment","Alejandra Jhonay Benítez Romero (Caracas, Venezuela; 7 de julio de 1980) es una política, odontóloga, modelo y esgrimista olímpica venezolana. Fue ministra del Poder Popular para el Deporte de Venezuela. Además, Diputada en la Asamblea Nacional 2010-2016."
"http://es.dbpedia.org/resource/Alejandra_Benítez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_3z8j"
"http://es.dbpedia.org/resource/Alejandra_Benítez","http://xmlns.com/foaf/0.1/name","Alejandra Benítez"
"http://es.dbpedia.org/resource/Alejandra_Benítez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_la_igualdad_en_el_deporte"
"http://es.dbpedia.org/resource/Alejandra_Benítez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos_de_bronce_de_Venezuela"
"http://es.dbpedia.org/resource/Alejandra_Benítez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Pekín_2008"
