"subject","predicate","object"
"http://es.dbpedia.org/resource/Blighia_sapida","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Charles_Konig"
"http://es.dbpedia.org/resource/Blighia_sapida","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Charles_Konig"
"http://es.dbpedia.org/resource/Charles_Konig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Konig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Konig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Konig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Konig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Konig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Konig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Konig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Konig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Konig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Konig","http://www.w3.org/2000/01/rdf-schema#label","Charles Konig"
"http://es.dbpedia.org/resource/Charles_Konig","http://www.w3.org/2000/01/rdf-schema#comment","Charles Konig (o Karl Dietrich Eberhard König, 1774, Brunswick - 6 de septiembre 1851) fue un paleontólogo y botánico alemán, se educa en la Universidad de Gotinga."
"http://es.dbpedia.org/resource/Charles_Konig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ct9j"
"http://es.dbpedia.org/resource/Charles_Konig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles_Konig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brunswick"
"http://es.dbpedia.org/resource/Charles_Konig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Charles_Konig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleontólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles_Konig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/Charles_Konig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_K.D.Koenig"
"http://es.dbpedia.org/resource/Charles_Konig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Gotinga"
"http://es.dbpedia.org/resource/Charles_Konig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Konig"
"http://es.dbpedia.org/resource/Charles_Konig","http://es.dbpedia.org/property/abreviaturaEnBotánica","K.D.Koenig"
"http://es.dbpedia.org/resource/Charles_Konig","http://es.dbpedia.org/property/fechaDeFallecimiento",1851
"http://es.dbpedia.org/resource/Charles_Konig","http://es.dbpedia.org/property/fechaDeNacimiento",1774
"http://es.dbpedia.org/resource/Charles_Konig","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Charles_Konig","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Konig","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Paleontología"
"http://es.dbpedia.org/resource/Charles_Konig","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Charles_Konig","http://dbpedia.org/ontology/wikiPageID",1470594
"http://es.dbpedia.org/resource/Charles_Konig","http://dbpedia.org/ontology/wikiPageRevisionID",125444060
"http://es.dbpedia.org/resource/Charles_Konig","http://dbpedia.org/ontology/wikiPageLength",2802
"http://es.dbpedia.org/resource/Charles_Konig","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Charles_Konig","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Charles_Konig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Konig?oldid=125444060&ns=0"
"http://es.dbpedia.org/resource/Charles_Konig","http://dbpedia.org/ontology/abstract","Charles Konig (o Karl Dietrich Eberhard König, 1774, Brunswick - 6 de septiembre 1851) fue un paleontólogo y botánico alemán, se educa en la Universidad de Gotinga."
"http://es.dbpedia.org/resource/Annals_of_Botany","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Charles_Konig"
"http://es.dbpedia.org/resource/Blighia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Charles_Konig"
"http://es.dbpedia.org/resource/Charles_Koenig","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Konig"
