"subject","predicate","object"
"http://es.wikipedia.org/wiki/Molinos_de_Razón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Molinos_de_Razón"
"http://es.dbpedia.org/resource/Molinos_de_Razón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Molinos_de_Razón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Molinos_de_Razón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Molinos_de_Razón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Molinos_de_Razón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Molinos_de_Razón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Molinos_de_Razón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Molinos_de_Razón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Molinos_de_Razón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Molinos_de_Razón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Molinos_de_Razón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Molinos_de_Razón","http://www.w3.org/2000/01/rdf-schema#label","Molinos de Razón"
"http://es.dbpedia.org/resource/Molinos_de_Razón","http://www.w3.org/2000/01/rdf-schema#comment","Molinos de Razón es una localidad de la provincia de Soria, partido judicial de Soria , Comunidad Autónoma de Castilla y León, España. Pueblo de la comarca de El Valle que pertenece al municipio de Sotillo del Rincón"
"http://es.dbpedia.org/resource/Molinos_de_Razón","http://xmlns.com/foaf/0.1/name","Molinos de Razón"
"http://es.dbpedia.org/resource/Molinos_de_Razón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Molinos_de_Razón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexmo_de_Tera"
