"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_Sánchez_(baloncesto)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felipe_Sánchez_(baloncestista)"
"http://es.wikipedia.org/wiki/Felipe_Sánchez_(baloncestista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felipe_Sánchez_(baloncestista)"
"http://es.dbpedia.org/resource/Felipe_Sánchez_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_Sánchez_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_Sánchez_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_Sánchez_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_Sánchez_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_Sánchez_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_Sánchez_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_Sánchez_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_Sánchez_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_Sánchez_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Felipe_Sánchez_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_Sánchez_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#label","Felipe Sánchez (baloncestista)"
"http://es.dbpedia.org/resource/Felipe_Sánchez_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Sánchez (San Pedro, Provincia de Buenos Aires, Argentina, 20 de septiembre de 1996) es un basquetbolista argentino que se desempeña como base en el  del Torneo Federal de Básquetbol de la Argentina."
"http://es.dbpedia.org/resource/Felipe_Sánchez_(baloncestista)","http://xmlns.com/foaf/0.1/name","Felipe Sánchez"
"http://es.dbpedia.org/resource/Felipe_Sánchez_(baloncestista)","http://xmlns.com/foaf/0.1/homepage","http://www.torneofederal.com.ar/player/felipe-sanchez/"
"http://es.dbpedia.org/resource/Felipe_Sánchez_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_San_Pedro"
"http://es.dbpedia.org/resource/Felipe_Sánchez_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina"
"http://es.dbpedia.org/resource/Felipe_Sánchez_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Atlético_River_Plate"
"http://es.dbpedia.org/resource/Felipe_Sánchez_(baloncestista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_Sánchez_(baloncestista)"
"http://es.dbpedia.org/resource/Felipe_Sánchez_(baloncestista)","http://es.dbpedia.org/property/club","Club Atlético Pilar"
"http://es.dbpedia.org/resource/Felipe_Sánchez_(baloncestista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Felipe_Sánchez_(baloncestista)","http://es.dbpedia.org/property/dorsal",9
"http://es.dbpedia.org/resource/Felipe_Sánchez_(baloncestista)","http://es.dbpedia.org/property/draft","No seleccionado, 2018"
"http://es.dbpedia.org/resource/Felipe_Sánchez_(baloncestista)","http://es.dbpedia.org/property/equipos","*  River Plate 
*  Club Atlético Pilar"
"http://es.dbpedia.org/resource/Felipe_Sánchez_(baloncestista)","http://es.dbpedia.org/property/fechaNacimiento",20
"http://es.dbpedia.org/resource/Felipe_Sánchez_(baloncestista)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Torneo_Federal_de_Básquetbol"
