"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bienvenida_Pérez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bienvenida_Pérez"
"http://es.dbpedia.org/resource/Bienvenida_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bienvenida_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bienvenida_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bienvenida_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bienvenida_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bienvenida_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bienvenida_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Bienvenida_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bienvenida_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bienvenida_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bienvenida_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bienvenida_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Bienvenida Pérez"
"http://es.dbpedia.org/resource/Bienvenida_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Bienvenida Pérez Blanco, también conocida como Bienvenida Buck o Bienvenida Sokolow, (Valencia, 15 de febrero de 1957), es una escritora, aristócrata por matrimonio y ocasional colaboradora de programas de televisión. Ostentó el título de Lady Buck tras su primer matrimonio y el de Condesa Sokolow, tras su segundo enlace."
"http://es.dbpedia.org/resource/Bienvenida_Pérez","http://xmlns.com/foaf/0.1/name","Bienvenida Pérez"
"http://es.dbpedia.org/resource/Bienvenida_Pérez","http://xmlns.com/foaf/0.1/name","Bienvenida Pérez Blanco"
"http://es.dbpedia.org/resource/Bienvenida_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Bienvenida_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Rusia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bienvenida_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Bienvenida_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bienvenida_Pérez"
"http://es.dbpedia.org/resource/Bienvenida_Pérez","http://es.dbpedia.org/property/cónyuge","* Antony Buck 
* Nicholas Sokolow 
* Eduardo Jimeno"
"http://es.dbpedia.org/resource/Bienvenida_Pérez","http://es.dbpedia.org/property/lugarDeNacimiento","Valencia"
"http://es.dbpedia.org/resource/Bienvenida_Pérez","http://es.dbpedia.org/property/madre","María Blanco"
"http://es.dbpedia.org/resource/Bienvenida_Pérez","http://es.dbpedia.org/property/nombre","Bienvenida Pérez"
"http://es.dbpedia.org/resource/Bienvenida_Pérez","http://es.dbpedia.org/property/nombreCompleto","Bienvenida Pérez Blanco"
"http://es.dbpedia.org/resource/Bienvenida_Pérez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Bienvenida_Pérez","http://dbpedia.org/ontology/wikiPageID",2588954
"http://es.dbpedia.org/resource/Bienvenida_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",124435244
