"subject","predicate","object"
"http://es.dbpedia.org/resource/Oedaleops","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Eothyrididae"
"http://es.dbpedia.org/resource/Oedaleops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eothyrididae"
"http://dbpedia.org/resource/Eothyrididae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eothyrididae"
"http://es.wikipedia.org/wiki/Eothyrididae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eothyrididae"
"http://es.dbpedia.org/resource/Eothyrididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Eothyrididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eothyrididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eothyrididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eothyrididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eothyrididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eothyrididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eothyrididae","http://www.w3.org/2000/01/rdf-schema#label","Eothyrididae"
"http://es.dbpedia.org/resource/Eothyrididae","http://www.w3.org/2000/01/rdf-schema#comment","Los eotirídidos (Eothyrididae) son una familia extinta de sinápsidos pelicosaurios insectívoros primitivos. Sólo se conocen dos géneros, Eothyris y Oedaleops, ambos del Pérmico Inferior de América del Norte. Su característica más distintiva son sus grandes dientes caniniformes en el maxilar. Los eotirídidos comparte con Caseidae algunas características como la morfología de su hocico y narinas y es probable que hayan sido sus ancestros. Los dos conforman el suborden Caseasauria."
