"subject","predicate","object"
"http://dbpedia.org/resource/Ólavsøka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ólavsøka"
"http://es.dbpedia.org/resource/Olavsoka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ólavsøka"
"http://es.dbpedia.org/resource/Olavsøka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ólavsøka"
"http://es.dbpedia.org/resource/Ólavsoka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ólavsøka"
"http://es.dbpedia.org/resource/Ólavsøka","http://www.w3.org/2000/01/rdf-schema#label","Ólavsøka"
"http://es.dbpedia.org/resource/Ólavsøka","http://www.w3.org/2000/01/rdf-schema#comment","El Ólavsøka es una fiesta nacional de las Islas Feroe que se celebra el 29 de julio. En este día el Løgting, el parlamento Feroés, abre el año. El significado literal es Velatorio de San Olaf, o vigilia sancti Olavi en latín, por la muerte de San Olaf en la batalla de Stiklestad de 1030. Como otras fiestas feroesas, el vøka empieza la tarde anterior, así que el Ólavsøka empieza siempre el 28 de julio. La forma de saludar en Ólavøka en feroés es Góða Ólavsøku! (¡Buen Velatorio de San Olaf!)."
"http://es.dbpedia.org/resource/Ólavsøka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d8xh"
"http://es.dbpedia.org/resource/Ólavsøka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_por_país"
"http://es.dbpedia.org/resource/Ólavsøka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_religiosas"
"http://es.dbpedia.org/resource/Ólavsøka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/Ólavsøka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ólavsøka"
"http://es.dbpedia.org/resource/Ólavsøka","http://dbpedia.org/ontology/wikiPageID",1047083
"http://es.dbpedia.org/resource/Ólavsøka","http://dbpedia.org/ontology/wikiPageRevisionID",129076275
"http://es.dbpedia.org/resource/Ólavsøka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927195035/http:/www.faroestamps.fo/%3Fside=234a79f949e119a695046a00f954a75d"
"http://es.dbpedia.org/resource/Ólavsøka","http://dbpedia.org/ontology/wikiPageLength",1764
"http://es.dbpedia.org/resource/Ólavsøka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ólavsøka?oldid=129076275&ns=0"
"http://es.dbpedia.org/resource/Ólavsøka","http://dbpedia.org/ontology/abstract","El Ólavsøka es una fiesta nacional de las Islas Feroe que se celebra el 29 de julio. En este día el Løgting, el parlamento Feroés, abre el año. El significado literal es Velatorio de San Olaf, o vigilia sancti Olavi en latín, por la muerte de San Olaf en la batalla de Stiklestad de 1030. Como otras fiestas feroesas, el vøka empieza la tarde anterior, así que el Ólavsøka empieza siempre el 28 de julio. Ólavsøka es el día del año en el que muchos feroeses abarrotan la capital Tórshavn, se celebran las finales de las competiciones de remo (), lo que es una de las citas más importantes del deporte feroés. Además, hay exposiciones de arte, teatro, música folk y danza faroesa. La forma de saludar en Ólavøka en feroés es Góða Ólavsøku! (¡Buen Velatorio de San Olaf!)."
"http://es.wikipedia.org/wiki/Ólavsøka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ólavsøka"
