"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cihuacóatl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cihuacóatl"
"http://es.dbpedia.org/resource/Cihuacoatl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cihuacóatl"
"http://es.dbpedia.org/resource/Cihuatcoatl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cihuacóatl"
"http://es.dbpedia.org/resource/Ciuacoatl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cihuacóatl"
"http://es.dbpedia.org/resource/Ciucoatl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cihuacóatl"
"http://es.dbpedia.org/resource/Ciucóatl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cihuacóatl"
"http://es.dbpedia.org/resource/Ilamatecuhtli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cihuacóatl"
"http://es.dbpedia.org/resource/Quilaztli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cihuacóatl"
"http://es.dbpedia.org/resource/Teoyaomqui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cihuacóatl"
"http://es.dbpedia.org/resource/Cihuacóatl","http://www.w3.org/2000/01/rdf-schema#label","Cihuacóatl"
"http://es.dbpedia.org/resource/Cihuacóatl","http://www.w3.org/2000/01/rdf-schema#comment","Cihuacóatl o Ciuhcóatl (en náhuatl: cihuacoatl, ‘mujer serpiente’‘siendo cihuatl, ‘mujer’; y coatl —o cohuatl—, ‘serpiente’’)? en la mitología mexica es la recolectora de almas de igual modo, se considerada la protectora de las mujeres fallecidas al dar a luz. El término también fue utilizado en la sociedad azteca para referirse al jefe de los ejércitos, dicho puesto era el segundo en importancia en la estructura política, semejante al de un primer ministro.​"
"http://es.dbpedia.org/resource/Cihuacóatl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mfqs"
"http://es.dbpedia.org/resource/Cihuacóatl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_mexicas"
"http://es.dbpedia.org/resource/Cihuacóatl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cihuateteo"
"http://es.dbpedia.org/resource/Cihuacóatl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cihuacóatl"
"http://es.dbpedia.org/resource/Cihuacóatl","http://es.dbpedia.org/property/apellido","González Torres"
"http://es.dbpedia.org/resource/Cihuacóatl","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Cihuacóatl","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Larousse"
"http://es.dbpedia.org/resource/Cihuacóatl","http://es.dbpedia.org/property/enlaceautor","Yolotl González Torres"
"http://es.dbpedia.org/resource/Cihuacóatl","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Cihuacóatl","http://es.dbpedia.org/property/isbn",970
"http://es.dbpedia.org/resource/Cihuacóatl","http://es.dbpedia.org/property/nombre","Yolotl"
"http://es.dbpedia.org/resource/Cihuacóatl","http://es.dbpedia.org/property/título","Diccionario de mitología y religión de Mesoamérica"
"http://es.dbpedia.org/resource/Cihuacóatl","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Cihuacóatl","http://dbpedia.org/ontology/wikiPageID",27186
"http://es.dbpedia.org/resource/Cihuacóatl","http://dbpedia.org/ontology/wikiPageRevisionID",129435410
"http://es.dbpedia.org/resource/Cihuacóatl","http://dbpedia.org/ontology/wikiPageLength",15393
"http://es.dbpedia.org/resource/Cihuacóatl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cihuacóatl?oldid=129435410&ns=0"
"http://es.dbpedia.org/resource/Cihuacóatl","http://dbpedia.org/ontology/abstract","Cihuacóatl o Ciuhcóatl (en náhuatl: cihuacoatl, ‘mujer serpiente’‘siendo cihuatl, ‘mujer’; y coatl —o cohuatl—, ‘serpiente’’)? en la mitología mexica es la recolectora de almas de igual modo, se considerada la protectora de las mujeres fallecidas al dar a luz. El término también fue utilizado en la sociedad azteca para referirse al jefe de los ejércitos, dicho puesto era el segundo en importancia en la estructura política, semejante al de un primer ministro.​ También era llamada Quilaztli, Yaocíhuatl (mujer guerrera y amante de los guerreros), Tonantzin (nuestra madre) y Huitzilnicuatec (cabeza de colibrí). Se le relaciona con las tribus del norte. Es descrita como una mujer madura con la cara pintada mitad en rojo y mitad en negro, en la cabeza lleva una corona de plumas de águila, vestida con una blusa roja y una falda blanca con caracolillos. En la mano derecha lleva un instrumento para tejer y en la mano izquierda un escudo que hace juego con su corona. De acuerdo a la mitología azteca esta entidad guerrera le dio la victoria sobre sus enemigos. Por otra parte, se supone que fue quien molió los huesos que trajo Quetzalcóatl del Mictlán para crear a la humanidad.​"
"http://dbpedia.org/resource/Cihuacōātl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cihuacóatl"
