"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Enrique_Díaz_de_León","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Elfego_Monzón"
"http://es.dbpedia.org/resource/Elfego_Hernán_Monzón_Aguirre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elfego_Monzón"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://www.w3.org/2000/01/rdf-schema#label","Elfego Monzón"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://www.w3.org/2000/01/rdf-schema#comment","Elfego Hernán Monzón Aguirre (Ciudad de Guatemala, 5 de mayo de 1912 – 1981) fue el dirigente de la junta militar de 1954 en Guatemala del 29 de junio de 1954 al 8 de julio de 1954."
"http://es.dbpedia.org/resource/Elfego_Monzón","http://xmlns.com/foaf/0.1/name","Elfego Hernán Monzón Aguirre"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Guatemala"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elfego_Monzón"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://es.dbpedia.org/property/cargo","Jefe del Estado Mayor Presidencial de la República de Guatemala"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://es.dbpedia.org/property/cargo","Presidente de la Junta de Gobierno de Guatemala"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Gobernación_(Guatemala)"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_sin_cartera"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Guatemala"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://es.dbpedia.org/property/cargo",27
"http://es.dbpedia.org/resource/Elfego_Monzón","http://es.dbpedia.org/property/escudo","Coat of arms of Guatemala.svg"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://es.dbpedia.org/property/final",26
"http://es.dbpedia.org/resource/Elfego_Monzón","http://es.dbpedia.org/property/final",9
"http://es.dbpedia.org/resource/Elfego_Monzón","http://es.dbpedia.org/property/final",1953
"http://es.dbpedia.org/resource/Elfego_Monzón","http://es.dbpedia.org/property/final",1950
"http://es.dbpedia.org/resource/Elfego_Monzón","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Elfego_Monzón","http://es.dbpedia.org/property/inicio",1953
"http://es.dbpedia.org/resource/Elfego_Monzón","http://es.dbpedia.org/property/inicio",18
"http://es.dbpedia.org/resource/Elfego_Monzón","http://es.dbpedia.org/property/inicio",21
"http://es.dbpedia.org/resource/Elfego_Monzón","http://es.dbpedia.org/property/inicio",1949
"http://es.dbpedia.org/resource/Elfego_Monzón","http://es.dbpedia.org/property/lugarDeFallecimiento","Ciudad de Guatemala,  Guatemala"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://es.dbpedia.org/property/lugarDeNacimiento","Barberena, Santa Rosa,  Guatemala"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://es.dbpedia.org/property/nombre","Elfego Hernán Monzón Aguirre"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_de_Liberación_Nacional_(Guatemala)"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://es.dbpedia.org/property/predecesor","Augusto Charnaud MacDonald"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Enrique_Díaz_de_León"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://es.dbpedia.org/property/predecesor","Francisco Guerra Morales"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Jacobo_Árbenz"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://es.dbpedia.org/property/presidente","Él mismo"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Juan_José_Arévalo"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Enrique_Trinidad_Oliva"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/General"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://es.dbpedia.org/property/sucesor","Augusto Charnaud MacDonald"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://es.dbpedia.org/property/sucesor","Francisco Guerra Morales"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Castillo_Armas"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://es.dbpedia.org/property/sucesor","Jorge Adán Serrano"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://es.dbpedia.org/property/tamaño",120
"http://es.dbpedia.org/resource/Elfego_Monzón","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Guatemala"
"http://es.dbpedia.org/resource/Elfego_Monzón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guatemala"
