"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_19","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_19"
"http://es.dbpedia.org/resource/Distrito_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_19","http://www.w3.org/2000/01/rdf-schema#label","Distrito 19"
"http://es.dbpedia.org/resource/Distrito_19","http://xmlns.com/foaf/0.1/name","Distrito 20"
"http://es.dbpedia.org/resource/Distrito_19","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_19"
"http://es.dbpedia.org/resource/Distrito_19","http://es.dbpedia.org/property/período","Distrito 19"
"http://es.dbpedia.org/resource/Distrito_19","http://es.dbpedia.org/property/predecesor","Distrito 18"
"http://es.dbpedia.org/resource/Distrito_19","http://es.dbpedia.org/property/sucesor","Distrito 20"
"http://es.dbpedia.org/resource/Distrito_19","http://es.dbpedia.org/property/título","Distritos municipales por número"
"http://es.dbpedia.org/resource/Distrito_19","http://dbpedia.org/ontology/wikiPageID",4680547
"http://es.dbpedia.org/resource/Distrito_19","http://dbpedia.org/ontology/wikiPageRevisionID",104263078
"http://es.dbpedia.org/resource/Distrito_19","http://dbpedia.org/ontology/wikiPageLength",566
"http://es.dbpedia.org/resource/Distrito_19","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_19?oldid=104263078&ns=0"
