"subject","predicate","object"
"http://es.wikipedia.org/wiki/Johnny_Colt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johnny_Colt"
"http://es.dbpedia.org/resource/Johnny_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johnny_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johnny_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johnny_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johnny_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johnny_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johnny_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johnny_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johnny_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johnny_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johnny_Colt","http://www.w3.org/2000/01/rdf-schema#label","Johnny Colt"
"http://es.dbpedia.org/resource/Johnny_Colt","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Colt (Charles Brandt; 1 de mayo de 1966 en Carolina del Norte) es un bajista estadounidense, popular por su trabajo con las bandas Black Crowes, Lynyrd Skynyrd y Train.​ Después de abandonar Black Crowes, formó la banda Brand New Immortals junto al guitarrista David Ryan Harris y el baterista Kenny Cresswell. Con Train tocó de 2003 a 2006.​ En el 2012 se unió a la banda Lynyrd Skynyrd."
"http://es.dbpedia.org/resource/Johnny_Colt","http://xmlns.com/foaf/0.1/name","Johnny Colt"
"http://es.dbpedia.org/resource/Johnny_Colt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Johnny_Colt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1966"
"http://es.dbpedia.org/resource/Johnny_Colt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johnny_Colt"
"http://es.dbpedia.org/resource/Johnny_Colt","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Train_(banda)"
"http://es.dbpedia.org/resource/Johnny_Colt","http://es.dbpedia.org/property/associatedActs","Brand New Immortals"
"http://es.dbpedia.org/resource/Johnny_Colt","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/The_Black_Crowes"
"http://es.dbpedia.org/resource/Johnny_Colt","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Lynyrd_Skynyrd"
"http://es.dbpedia.org/resource/Johnny_Colt","http://es.dbpedia.org/property/associatedActs","Rock Star Supernova"
"http://es.dbpedia.org/resource/Johnny_Colt","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Johnny_Colt","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Johnny_Colt","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_sureño"
"http://es.dbpedia.org/resource/Johnny_Colt","http://es.dbpedia.org/property/instrumento","Bajo"
"http://es.dbpedia.org/resource/Johnny_Colt","http://es.dbpedia.org/property/nombre","Johnny Colt"
"http://es.dbpedia.org/resource/Johnny_Colt","http://es.dbpedia.org/property/ocupación","Músico"
"http://es.dbpedia.org/resource/Johnny_Colt","http://es.dbpedia.org/property/yearsActive",1989
"http://es.dbpedia.org/resource/Johnny_Colt","http://dbpedia.org/ontology/wikiPageID",7306575
"http://es.dbpedia.org/resource/Johnny_Colt","http://dbpedia.org/ontology/wikiPageRevisionID",126398271
"http://es.dbpedia.org/resource/Johnny_Colt","http://dbpedia.org/ontology/wikiPageLength",1989
"http://es.dbpedia.org/resource/Johnny_Colt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johnny_Colt?oldid=126398271&ns=0"
"http://es.dbpedia.org/resource/Johnny_Colt","http://dbpedia.org/ontology/abstract","Johnny Colt (Charles Brandt; 1 de mayo de 1966 en Carolina del Norte) es un bajista estadounidense, popular por su trabajo con las bandas Black Crowes, Lynyrd Skynyrd y Train.​ Después de abandonar Black Crowes, formó la banda Brand New Immortals junto al guitarrista David Ryan Harris y el baterista Kenny Cresswell. Con Train tocó de 2003 a 2006.​ En el 2012 se unió a la banda Lynyrd Skynyrd."
"http://dbpedia.org/resource/Johnny_Colt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johnny_Colt"
