"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nanomitriella_ciliata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nanomitriella_ciliata"
"http://es.dbpedia.org/resource/Nanomitriella_ciliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Moss"
"http://es.dbpedia.org/resource/Nanomitriella_ciliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Nanomitriella_ciliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nanomitriella_ciliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Nanomitriella_ciliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nanomitriella_ciliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nanomitriella_ciliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nanomitriella_ciliata","http://www.w3.org/2000/01/rdf-schema#label","Nanomitriella ciliata"
"http://es.dbpedia.org/resource/Nanomitriella_ciliata","http://www.w3.org/2000/01/rdf-schema#comment","Nanomitriella es un género monotípico de musgos perteneciente a la familia Funariaceae.​ Su única especie, Nanomitriella ciliata, es originaria de Myanmar.​​"
"http://es.dbpedia.org/resource/Nanomitriella_ciliata","http://xmlns.com/foaf/0.1/name","Nanomitriella"
"http://es.dbpedia.org/resource/Nanomitriella_ciliata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Indochina"
"http://es.dbpedia.org/resource/Nanomitriella_ciliata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_continental"
"http://es.dbpedia.org/resource/Nanomitriella_ciliata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1954"
"http://es.dbpedia.org/resource/Nanomitriella_ciliata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funariaceae"
"http://es.dbpedia.org/resource/Nanomitriella_ciliata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_E.B.Bartram"
"http://es.dbpedia.org/resource/Nanomitriella_ciliata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nanomitriella_ciliata"
"http://es.dbpedia.org/resource/Nanomitriella_ciliata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/E.B.Bartram"
"http://es.dbpedia.org/resource/Nanomitriella_ciliata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bryopsida"
"http://es.dbpedia.org/resource/Nanomitriella_ciliata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Bryophyta"
"http://es.dbpedia.org/resource/Nanomitriella_ciliata","http://es.dbpedia.org/property/familia","Funariaceae"
"http://es.dbpedia.org/resource/Nanomitriella_ciliata","http://es.dbpedia.org/property/genus","Nanomitriella"
"http://es.dbpedia.org/resource/Nanomitriella_ciliata","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/E.B.Bartram"
"http://es.dbpedia.org/resource/Nanomitriella_ciliata","http://es.dbpedia.org/property/name","Nanomitriella"
"http://es.dbpedia.org/resource/Nanomitriella_ciliata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Funariales"
"http://es.dbpedia.org/resource/Nanomitriella_ciliata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Nanomitriella_ciliata","http://es.dbpedia.org/property/species","Nanomitriella ciliata"
"http://es.dbpedia.org/resource/Nanomitriella_ciliata","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Nanomitriella_ciliata","http://dbpedia.org/ontology/wikiPageID",6953938
"http://es.dbpedia.org/resource/Nanomitriella_ciliata","http://dbpedia.org/ontology/wikiPageRevisionID",119427382
"http://es.dbpedia.org/resource/Nanomitriella_ciliata","http://dbpedia.org/ontology/wikiPageLength",2463
"http://es.dbpedia.org/resource/Nanomitriella_ciliata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/E.B.Bartram"
