"subject","predicate","object"
"http://es.wikipedia.org/wiki/Musashimurayama_(Tokio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Musashimurayama_(Tokio)"
"http://es.dbpedia.org/resource/Musashimurayama_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Musashimurayama_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Musashimurayama_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Musashimurayama_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Musashimurayama_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Musashimurayama_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Musashimurayama_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Musashimurayama_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Musashimurayama_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Musashimurayama_(Tokio)","http://www.w3.org/2000/01/rdf-schema#label","Musashimurayama (Tokio)"
"http://es.dbpedia.org/resource/Musashimurayama_(Tokio)","http://www.w3.org/2000/01/rdf-schema#comment","Musashimurayama (武蔵村山市 Musashimurayama-shi?) es una ciudad que se encuentra al centro-norte de Tokio, Japón. Según datos del 2010, la ciudad tiene una población estimada de 70.004 habitantes y una densidad de 4.550 personas por km². El área total es de 15,37 km². La ciudad fue fundada el 3 de noviembre de 1970."
"http://es.dbpedia.org/resource/Musashimurayama_(Tokio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wrrg"
"http://es.dbpedia.org/resource/Musashimurayama_(Tokio)","http://xmlns.com/foaf/0.1/name","Musashimurayama"
"http://es.dbpedia.org/resource/Musashimurayama_(Tokio)","http://xmlns.com/foaf/0.1/name","Mapa de Musashimurayama"
"http://es.dbpedia.org/resource/Musashimurayama_(Tokio)","http://xmlns.com/foaf/0.1/homepage","http://www.city.musashimurayama.lg.jp/"
"http://es.dbpedia.org/resource/Musashimurayama_(Tokio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tokio"
"http://es.dbpedia.org/resource/Musashimurayama_(Tokio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Musashimurayama_(Tokio)"
"http://es.dbpedia.org/resource/Musashimurayama_(Tokio)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Zosterops_japonicus"
"http://es.dbpedia.org/resource/Musashimurayama_(Tokio)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Celtis_sinensis_var._japonica"
"http://es.dbpedia.org/resource/Musashimurayama_(Tokio)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Camellia_sinensis"
"http://es.dbpedia.org/resource/Musashimurayama_(Tokio)","http://es.dbpedia.org/property/campo1Nombre","Flor"
"http://es.dbpedia.org/resource/Musashimurayama_(Tokio)","http://es.dbpedia.org/property/campo2Nombre","Árbol"
"http://es.dbpedia.org/resource/Musashimurayama_(Tokio)","http://es.dbpedia.org/property/campo2Nombre","Ave"
"http://es.dbpedia.org/resource/Musashimurayama_(Tokio)","http://es.dbpedia.org/property/densidad",4550
"http://es.dbpedia.org/resource/Musashimurayama_(Tokio)","http://es.dbpedia.org/property/dirigente","http://es.dbpedia.org/resource/Mitsuo_Arai"
"http://es.dbpedia.org/resource/Musashimurayama_(Tokio)","http://es.dbpedia.org/property/dirigente1Cargo","Alcalde"
"http://es.dbpedia.org/resource/Musashimurayama_(Tokio)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Musashimurayama_(Tokio)","http://es.dbpedia.org/property/horario","Hora estándar de Japón"
