"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_del_Partido_de_Almirante_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_del_Partido_de_Almirante_Brown","http://www.w3.org/2000/01/rdf-schema#label","Deportistas del Partido de Almirante Brown"
"http://es.dbpedia.org/resource/Categoría:Deportistas_del_Partido_de_Almirante_Brown","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas del Partido de Almirante Brown"
"http://es.dbpedia.org/resource/Categoría:Deportistas_del_Partido_de_Almirante_Brown","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Argentina_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_del_Partido_de_Almirante_Brown","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_partido_de_Almirante_Brown"
"http://es.dbpedia.org/resource/Categoría:Deportistas_del_Partido_de_Almirante_Brown","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Deportistas_del_Partido_de_Almirante_Brown","http://dbpedia.org/ontology/wikiPageID",8457322
"http://es.dbpedia.org/resource/Categoría:Deportistas_del_Partido_de_Almirante_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",107206576
"http://es.dbpedia.org/resource/Categoría:Deportistas_del_Partido_de_Almirante_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_del_Partido_de_Almirante_Brown?oldid=107206576&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Almirante_Brown","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_del_Partido_de_Almirante_Brown"
"http://es.dbpedia.org/resource/Gabriel_Fernández_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_del_Partido_de_Almirante_Brown"
