"subject","predicate","object"
"http://dbpedia.org/resource/Trigonometric_interpolation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interpolación_trigonométrica"
"http://es.dbpedia.org/resource/Interpolación_trigonométrica","http://www.w3.org/2000/01/rdf-schema#label","Interpolación trigonométrica"
"http://es.dbpedia.org/resource/Interpolación_trigonométrica","http://www.w3.org/2000/01/rdf-schema#comment","En matemática, la interpolación trigonométrica es una interpolación con . La interpolación es el método por el cual se encuentra una función a partir de un conjunto de puntos. Para la interpolación trigonométrica, esta función tiene que ser un polinomio trigonométrico; es decir, una suma de senos y cosenos de un período dado. Esta forma es especialmente apropiada para la interpolación de funciones periódicas. Un caso especial es aquel en el que los puntos tienen el mismo espacio entre sí; en tal caso la solución está dada por una transformada discreta de Fourier."
"http://es.dbpedia.org/resource/Interpolación_trigonométrica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l5jj"
"http://es.dbpedia.org/resource/Interpolación_trigonométrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trigonometría"
"http://es.dbpedia.org/resource/Interpolación_trigonométrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interpolación"
"http://es.dbpedia.org/resource/Interpolación_trigonométrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interpolación_trigonométrica"
"http://es.dbpedia.org/resource/Interpolación_trigonométrica","http://dbpedia.org/ontology/wikiPageID",666313
"http://es.dbpedia.org/resource/Interpolación_trigonométrica","http://dbpedia.org/ontology/wikiPageRevisionID",118771154
"http://es.dbpedia.org/resource/Interpolación_trigonométrica","http://dbpedia.org/ontology/wikiPageLength",2323
"http://es.dbpedia.org/resource/Interpolación_trigonométrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interpolación_trigonométrica?oldid=118771154&ns=0"
"http://es.dbpedia.org/resource/Interpolación_trigonométrica","http://dbpedia.org/ontology/abstract","En matemática, la interpolación trigonométrica es una interpolación con . La interpolación es el método por el cual se encuentra una función a partir de un conjunto de puntos. Para la interpolación trigonométrica, esta función tiene que ser un polinomio trigonométrico; es decir, una suma de senos y cosenos de un período dado. Esta forma es especialmente apropiada para la interpolación de funciones periódicas. Un caso especial es aquel en el que los puntos tienen el mismo espacio entre sí; en tal caso la solución está dada por una transformada discreta de Fourier."
"http://es.dbpedia.org/resource/Interpolacion_trigonometrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interpolación_trigonométrica"
"http://es.dbpedia.org/resource/Interpolacion_trigonométrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interpolación_trigonométrica"
"http://es.dbpedia.org/resource/Interpolación_trigonometrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interpolación_trigonométrica"
"http://es.wikipedia.org/wiki/Interpolación_trigonométrica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interpolación_trigonométrica"
